Title,1st Author,Year,Eg_Opt (eV),Bath Notes,[Zn2+] (M),[S2-] (M),[C.A.1] (M),C.A.1 species,[C.A.2] (M),C.A.2 species,Temp (oC),Growth Rate (nm/min),Hydrazine,Authors,Journal,Volume,Pg.,Notes
ZnS thin films deposited with CBD process directed by different stirring speeds,Y. Zhang,2010,3.68,Different stirring speeds,0.025,0.27,2.9,NH4OH,NaN,NaN,81,NaN,No,"Y. Zhang, X.Y. Dang, J. Tin, T. Yu, B.Z. Li, Q. He, F.Y. Li, and Y. Sun",Applied Surface Science,256,6871-6875,Single Eg value reported
An improved method for CBD of ZnS thin films,F. Long,2008,3.49,"Zn acetate, tartaric acid and tri-sodium citrate complexing agents",0.1,0.15,0.2,tartaric acid,0.1,tri-sodium citrate,80,NaN,No,"F. Long, W.M. Wang, Z.K. Cui, L.Z. Fan, Z.G. Zou, and T.K. Jia",Chemical Physics Letters,462,84-87,Eg value reported without substrate pre-treatment
An improved method for CBD of ZnS thin films,F. Long,2008,3.76,"Zn acetate, tartaric acid and tri-sodium citrate complexing agents",0.1,0.15,0.2,tartaric acid,0.1,tri-sodium citrate,80,NaN,No,"F. Long, W.M. Wang, Z.K. Cui, L.Z. Fan, Z.G. Zou, and T.K. Jia",Chemical Physics Letters,462,84-87,Eg value reported with substrate pre-treatment
Role of growth parameters on structural and optical properties of ZnS nanocluster thin films grown by solution growth technique,J. Lee,2002,3.69,"Zn acetate, TEA",1,2,6,NH4OH,NaN,triethanolamine,75,0.625,No,"J. Lee, S. Lee, S. Cho, S. Kim, I.Y. Park, and Y.D. Choi",Mater. Chem. and Phys.,77,254-260,"Minimum Eg value, does not necessarily correspoond with minimum parameter values"
Role of growth parameters on structural and optical properties of ZnS nanocluster thin films grown by solution growth technique,J. Lee,2002,3.8,"Zn acetate, TEA",1.5,3,9,NH4OH,NaN,triethanolamine,82,2.92,No,"J. Lee, S. Lee, S. Cho, S. Kim, I.Y. Park, and Y.D. Choi",Mater. Chem. and Phys.,77,254-260,"Average Eg value, does not necessarily correspoond with average parameter values"
Role of growth parameters on structural and optical properties of ZnS nanocluster thin films grown by solution growth technique,J. Lee,2002,3.91,"Zn acetate, TEA",2,4,14,NH4OH,NaN,triethanolamine,88,3.67,No,"J. Lee, S. Lee, S. Cho, S. Kim, I.Y. Park, and Y.D. Choi",Mater. Chem. and Phys.,77,254-260,"Maximum Eg value, does not necessarily correspoond with maximum parameter values"
"Preparation of Znx(O,S)y thin films using modefied CBD method",C. D. Lokhande,2002,3.3,"Disodium sulfide anion source, successive deposition",0.1,0.1,NaN,NH4OH,NaN,NaN,27,NaN,No,"C.D. Lokhande, H.M. Pathan, M. Giersig, and H. Tributsch",Applied Surface Science,187,101-107,Single Eg value reported
CBD of ZnS thin films using sodium citrate as a complementary complexing agent,D. A. Johnston,2001,4.05,Sodium citrate,0.03,0.05,0.15,,,,70,NaN,No,"D. Johnston, I Forbes, K.T.R. Reddy, R.W. Miles",Journal of Materials Science Letters,20,921-923,
Crystalline ZnS thin films by CBD method and its characterization,P. Roy,2006,3.69,"Zn acetate, NH2-NH2, tartaric acid",0.045,0.065,NaN,tartaric acid,NaN,Hydrazine,85,0.611,Yes,"P. Roy, J.R. Ota, and S.K. Srivastava",Thin Solid Films,515,1912-1917,Single Eg value reported
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.68,"ZnCl2, NH2-NH2, varied pH",1,1,0.5,NH4Cl,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.75,"ZnNO3, NH2-NH2,",1,1,0.5,NH4NO3,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.66,"ZnCl2, NH2-NH2, varied pH",1,1,0.5,NH4Cl,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.78,"ZnCl2, NH2-NH2, varied pH",1,1,0.5,NH4Cl,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.84,"ZnNO3, NH2-NH2,",1,1,0.5,NH4NO3,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
The effect of the pH value on the growth and properties of CBD ZnS thin films,A. Antony,2005,3.93,"ZnNO3, NH2-NH2,",1,1,0.5,NH4NO3,NaN,Hydrazine,80,NaN,Yes,"A. Antony, K.V. Murali, R. Manoj, and M.K. Jayaraj",Mater. Chem. and Phys.,90,106-110,Eg value corresponds to bath composition and a varied pH value
Investigations on the physical properties of the polycrystalline ZnS thin films deposited by CBD method,F. Gode,2007,3.86,"TEA, tri-sodium citrate, Zn acetate",1,1,3.75,triethanolamine,0.66,tri-sodium citrate,80,NaN,No,"F. Gode, C. Gumus, and M. Zor",Journal of Crystal Growth,299,136-141,"Range of Eg values (3.79-3.93) reported, average value used.Deposition time varied"
A study of the effects of ammonium salts on CBD ZnS thin films,I. O. Oladeji,1999,3.9,"NH2-NH2, (NH4)2SO4",0.0075,0.0075,0.5,NH4OH,0.025,(NH4)2SO4,85,NaN,Yes,I.O. Oladeji and L. Chow,Thin Solid Films,339,148-153,"Single Eg value reported, despite varying many properties"
Synthesis and properties of CBD ZnS multilayer films,N. K. Allouche,2010,3.85,NH2-NH2,0.025,0.035,1,NH4OH,3,Hydrazine,90,NaN,Yes,"N.K. Allouche, T. Nasr, N. Kamoun, and C. Guasch",Mater. Chem. and Phys.,123,620-624,Average of two Eg values for a particular bath chemistry
Synthesis and properties of CBD ZnS multilayer films,N. K. Allouche,2010,3.75,"ZnCl2, NH2-NH2",0.077,0.071,1.39,NH4OH,2.29,Hydrazine,90,NaN,Yes,"N.K. Allouche, T. Nasr, N. Kamoun, and C. Guasch",Mater. Chem. and Phys.,123,620-624,Average of two Eg values for a particular bath chemistry
"Structure, surface morphological and opto-electronic properties of ZnS thin films deposited by dip method",P. P. Hankare,2008,3.7,"NH2-NH2, succinic acid complexing agent (hydrazine concentration not given)",0.2,0.2,2.8,NH4OH,1,Succinic acid,5,NaN,Yes,"P.P. Hankare, P.A. Chate, D.J. Sathe, and A.A. Patil",Applied Surface Science,256,81-84,Single Eg value reported
Effect of [Zn]/[S] ratios on the properties of CBD ZnS thin films,Z. Q. Li,2010,3.65,"NH2-NH2, (NH4)2SO4, 2 M ammonium hydroxide",0.15,0.15,0.25,(NH4)2SO4,2,Hydrazine,90,NaN,Yes,"Z.Q. Li, J.H. Shi, Q.Q. Liu, Z.A. Wang, Z. Sun, and S.M. Huang",Applied Surface Science,257,122-126,"Min values of Zn and S ion concentrations, and min Eg. Not necessarily correlated"
Effect of [Zn]/[S] ratios on the properties of CBD ZnS thin films,Z. Q. Li,2010,3.7,"NH2-NH2, (NH4)2SO4, 2 M ammonium hydroxide",0.18,0.41,0.25,(NH4)2SO4,2,Hydrazine,90,NaN,Yes,"Z.Q. Li, J.H. Shi, Q.Q. Liu, Z.A. Wang, Z. Sun, and S.M. Huang",Applied Surface Science,257,122-126,Average values. Not necessarily correlated
Effect of [Zn]/[S] ratios on the properties of CBD ZnS thin films,Z. Q. Li,2010,3.74,"NH2-NH2, (NH4)2SO4, 2 M ammonium hydroxide",0.3,0.9,0.25,(NH4)2SO4,2,Hydrazine,90,NaN,Yes,"Z.Q. Li, J.H. Shi, Q.Q. Liu, Z.A. Wang, Z. Sun, and S.M. Huang",Applied Surface Science,257,122-126,Max values. Not necessarily correlated
Effect of pH on the properties of ZnS thin films grown by CBD,T. B. Nasr,2006,3.67,"ZnCl2, NH2-NH2, varied pH",0.077,0.071,1.39,NH4OH,2.29,Hydrazine,90,NaN,Yes,"T.B. Nasr, N. Kamoun, M. Kanzari, and R. Bennaceur",Thin Solid Films,500,4_8,"Minimum Eg, pH varied"
Effect of pH on the properties of ZnS thin films grown by CBD,T. B. Nasr,2006,3.78,"ZnCl2, NH2-NH2",0.077,0.071,1.39,NH4OH,2.29,Hydrazine,90,NaN,Yes,"T.B. Nasr, N. Kamoun, M. Kanzari, and R. Bennaceur",Thin Solid Films,500,4_8,"Average Eg, pH varied"
Effect of pH on the properties of ZnS thin films grown by CBD,T. B. Nasr,2006,3.88,"ZnCl2, NH2-NH2",0.077,0.071,1.39,NH4OH,2.29,Hydrazine,90,NaN,Yes,"T.B. Nasr, N. Kamoun, M. Kanzari, and R. Bennaceur",Thin Solid Films,500,4_8,"Maximum Eg, pH varied"
"Effect of four different Zn salts and annealing treatment on growth, structural, mechanical, and optical properties of nanocrystalline ZnS thin films by CBD",T. Liu,2014,3.88,"NH2-NH2, ZnSO4",0.068,0.071,1.1,NH4OH,2.3,Hydrazine,80,1.2,Yes,"T. Liu, H. Ke, H. Zhang, S. Duo, Q. Sun, X. Fei, G. Zhou, H. Liu, and L. Fan",Mat. Sci. in Semiconductor Processing,26,301-311,Average of 2 Eg values from different deposition times
"Effect of four different Zn salts and annealing treatment on growth, structural, mechanical, and optical properties of nanocrystalline ZnS thin films by CBD",T. Liu,2014,3.96,"NH2-NH2, ZnCl2",0.068,0.071,1.1,NH4OH,2.3,Hydrazine,80,NaN,Yes,"T. Liu, H. Ke, H. Zhang, S. Duo, Q. Sun, X. Fei, G. Zhou, H. Liu, and L. Fan",Mat. Sci. in Semiconductor Processing,26,301-311,Average of 2 Eg values from different deposition times
"Effect of four different Zn salts and annealing treatment on growth, structural, mechanical, and optical properties of nanocrystalline ZnS thin films by CBD",T. Liu,2014,3.98,"NH2-NH2, Zn(NO3)2",0.068,0.071,1.1,NH4OH,2.3,Hydrazine,80,NaN,Yes,"T. Liu, H. Ke, H. Zhang, S. Duo, Q. Sun, X. Fei, G. Zhou, H. Liu, and L. Fan",Mat. Sci. in Semiconductor Processing,26,301-311,Average of 2 Eg values from different deposition times
"Effect of four different Zn salts and annealing treatment on growth, structural, mechanical, and optical properties of nanocrystalline ZnS thin films by CBD",T. Liu,2014,3.89,"NH2-NH2, Zn(CH3COO)2",0.068,0.071,1.1,NH4OH,2.3,Hydrazine,80,NaN,Yes,"T. Liu, H. Ke, H. Zhang, S. Duo, Q. Sun, X. Fei, G. Zhou, H. Liu, and L. Fan",Mat. Sci. in Semiconductor Processing,26,301-311,Average of 2 Eg values from different deposition times
Role of Zn source in CBD of ZnS thin films on Si3N4,P.A. Luque,2014,3.71,"Tri-sodium citrate, Zn sulfate",0.5,1,0.1,NH4OH,0.5,tri-sodium citrate,80,NaN,No,"P.A. Luque, C.M. Gomez-Gutierrez, G. Lastra, A. Carillo-Castillo, M.A. Quevedo-Lopez, and A. Olivas",J. of Electronic Materials,43,4317-4321,Value for Zn sulfate
Role of Zn source in CBD of ZnS thin films on Si3N4,P.A. Luque,2014,3.72,"Tri-sodium citrate, Zn acetate",0.5,1,0.1,NH4OH,0.5,tri-sodium citrate,80,NaN,No,"P.A. Luque, C.M. Gomez-Gutierrez, G. Lastra, A. Carillo-Castillo, M.A. Quevedo-Lopez, and A. Olivas",J. of Electronic Materials,43,4317-4322,Value for Zn acetate
Role of Zn source in CBD of ZnS thin films on Si3N4,P.A. Luque,2014,3.74,"Tri-sodium citrate, Zn nitrate",0.5,1,0.1,NH4OH,0.5,tri-sodium citrate,80,NaN,No,"P.A. Luque, C.M. Gomez-Gutierrez, G. Lastra, A. Carillo-Castillo, M.A. Quevedo-Lopez, and A. Olivas",J. of Electronic Materials,43,4317-4323,Value for Zn nitrate
Preparation and characterization of nano-structured ZnS thin films grown on glass and n-type Si substrates using a new CBD technique,G. Nabiyouni,2011,3.99,"Zn acetate, TAA, ethylenediamine, HCl",1,0.5,1,ethylenediamine,NaN,NaN,70,NaN,No,"G. Nabiyouni, R. Sahraei, M. Toghiany, M.H. Majles Ara, and K. Hedayati",Rev. Adv. Mater. Sci.,27,52-57,"Range of Eg reported, 3.97-4.00. Deposition time varied"
Fabrication and characterization of nano-structured ZnS thin films as the buffer layers in solar cells,A. Goudarzi,2014,4.07,"Zn acetate, TEA, TAA, sulfuric acid",0.12,0.24,0.12,triethylamine,NaN,NaN,50,NaN,No,"A. Goudarzi, A. Dorbeygi Namghi, and C.S. Ha",RSC Adv.,4,59764-59771,"Min T, corresponding Eg"
Fabrication and characterization of nano-structured ZnS thin films as the buffer layers in solar cells,A. Goudarzi,2014,3.92,"Zn acetate, TEA, TAA, sulfuric acid",0.12,0.24,0.12,triethylamine,NaN,NaN,70,NaN,No,"A. Goudarzi, A. Dorbeygi Namghi, and C.S. Ha",RSC Adv.,4,59764-59771,"Average T, corresponding Eg"
Fabrication and characterization of nano-structured ZnS thin films as the buffer layers in solar cells,A. Goudarzi,2014,3.88,"Zn acetate, TEA, TAA, sulfuric acid",0.12,0.24,0.12,triethylamine,NaN,NaN,90,NaN,No,"A. Goudarzi, A. Dorbeygi Namghi, and C.S. Ha",RSC Adv.,4,59764-59771,"Max T, corresponding Eg"
Investigation of the effect of temperature on growth mechanism of nanocrystalline ZnS thin films,R. Sahraei,2008,4.05,"Zn acetate, ethylenediamine, TAA, HCl",1,0.5,0.5,ethylenediamine,NaN,NaN,25,NaN,No,"R. Sahraei, G.M. Aval, A. Baghizadeh, M. Lamehi-Rachti, A. Goudarzi, and M.H. Majles Ara",Materials Letters,62,4345-4347,"Minimum T studied, corresponding Eg"
Investigation of the effect of temperature on growth mechanism of nanocrystalline ZnS thin films,R. Sahraei,2008,3.85,"Zn acetate, ethylenediamine, TAA, HCl",1,0.5,0.5,ethylenediamine,NaN,NaN,50,NaN,No,"R. Sahraei, G.M. Aval, A. Baghizadeh, M. Lamehi-Rachti, A. Goudarzi, and M.H. Majles Ara",Materials Letters,62,4345-4347,"Average T studied, corresponding Eg"
Investigation of the effect of temperature on growth mechanism of nanocrystalline ZnS thin films,R. Sahraei,2008,3.8,"Zn acetate, ethylenediamine, TAA, HCl",1,0.5,0.5,ethylenediamine,NaN,NaN,75,NaN,No,"R. Sahraei, G.M. Aval, A. Baghizadeh, M. Lamehi-Rachti, A. Goudarzi, and M.H. Majles Ara",Materials Letters,62,4345-4347,"Maximum T studied, corresponding Eg"
Characterization of the ZnS thin film buffer layer for CIGS solar cells deposited by CBD process with different solution concentrations,Z.Y. Zhong,2012,3.73,ITO substrate,0.03,0.1,0.3,NH4OH,NaN,NaN,80,NaN,No,"Z.Y. Zhong, E.S. Cho, and S.J. Kwon",Mater. Chem. and Phys.,135,287-292,"Range of Eg reported (3.73-3.88), minimum values used. Do not necessarily correspond"
Characterization of the ZnS thin film buffer layer for CIGS solar cells deposited by CBD process with different solution concentrations,Z.Y. Zhong,2012,3.81,ITO substrate,0.03,0.3,1.46,NH4OH,NaN,NaN,80,NaN,No,"Z.Y. Zhong, E.S. Cho, and S.J. Kwon",Mater. Chem. and Phys.,135,287-292,"Range of Eg reported (3.73-3.88), average values used. Do not necessarily correspond"
Characterization of the ZnS thin film buffer layer for CIGS solar cells deposited by CBD process with different solution concentrations,Z.Y. Zhong,2012,3.88,ITO substrate,0.03,0.5,3,NH4OH,NaN,NaN,80,NaN,No,"Z.Y. Zhong, E.S. Cho, and S.J. Kwon",Mater. Chem. and Phys.,135,287-292,"Range of Eg reported (3.73-3.88), maximum values used. Do not necessarily correspond"
Fast CBD of ZnOS buffer layers for CIGSe solar cells,M. Buffiere,2011,3.74,Successive depositions,0.15,0.6,4,NH4OH,NaN,Hydrazine,70,NaN,No,"M. Buffiere, S. Harel, L. Arzel, C. Deudon, N. Barreau, and J.Kessler",Thin Solid Films,519,7575-7578,"Single value, no hydrogen peroxide"
Fast CBD of ZnOS buffer layers for CIGSe solar cells,M. Buffiere,2011,3.86,Successive depositions,0.15,0.6,4,NH4OH,NaN,Hydrazine,70,NaN,No,"M. Buffiere, S. Harel, L. Arzel, C. Deudon, N. Barreau, and J.Kessler",Thin Solid Films,519,7575-7578,Single value with hydrogen peroxide
Role of thiourea in the kinetic of growth of the CBD ZnS films,I.J. Gonzalez-Panzo,2014,3.65,"ZnCl2, KOH",0.0194,0.547,0.847,NH4NO3,NaN,NaN,60,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D761-D767,Varied thiourea concentration and temperature. Eg value corresponds
Role of thiourea in the kinetic of growth of the CBD ZnS films,I.J. Gonzalez-Panzo,2014,3.67,"ZnCl2, KOH",0.0194,0.348,0.847,NH4NO3,NaN,NaN,70,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D761-D767,Varied thiourea concentration and temperature. Eg value corresponds
Role of thiourea in the kinetic of growth of the CBD ZnS films,I.J. Gonzalez-Panzo,2014,3.68,"ZnCl2, KOH",0.0194,0.216,0.847,NH4NO3,NaN,NaN,80,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D761-D767,Varied thiourea concentration and temperature. Eg value corresponds
Role of thiourea in the kinetic of growth of the CBD ZnS films,I.J. Gonzalez-Panzo,2014,3.67,"ZnCl2, KOH",0.0194,0.134,0.847,NH4NO3,NaN,NaN,90,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D761-D767,Varied thiourea concentration and temperature. Eg value corresponds
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
