﻿name,S34_ppm_mean,Mn55_ppm_mean,Fe57_ppm_mean,Co59_ppm_mean,Ni60_ppm_mean,Cu65_ppm_mean,Zn66_ppm_mean,Ga71_ppm_mean,Ag107_ppm_mean,Cd111_ppm_mean,In115_ppm_mean,Sn118_ppm_mean,Sb121_ppm_mean,Pb208_ppm_mean,Bi209_ppm_mean,S34_ppm_LOD_Howell,Mn55_ppm_LOD_Howell,Fe57_ppm_LOD_Howell,Co59_ppm_LOD_Howell,Ni60_ppm_LOD_Howell,Cu65_ppm_LOD_Howell,Zn66_ppm_LOD_Howell,Ga71_ppm_LOD_Howell,Ag107_ppm_LOD_Howell,Cd111_ppm_LOD_Howell,In115_ppm_LOD_Howell,Sn118_ppm_LOD_Howell,Sb121_ppm_LOD_Howell,Pb208_ppm_LOD_Howell,Bi209_ppm_LOD_Howell,name2,session
116-7267_a,304543.3018,42.5497546,460800,NA,NA,244.3865098,234.7238074,NA,22.48156695,NA,NA,3.170348031,NA,7.616135952,1.704483574,3583.790084,2.46647031,216.6597671,2.445165662,20.92727202,6.364259903,6.320846415,0.619904734,-0.406178111,0.592293733,0.011979912,0.655918119,0.036472945,0.016707193,0.01215236,GBW07267,session-5
118-7267_a,307141.1352,53.42009323,460800,NA,NA,147.2209598,136.7843412,NA,6.092536388,NA,NA,4.016257133,NA,7.908946082,1.172727718,3036.051459,2.100382638,176.489627,3.942453058,11.14327841,6.977067413,6.508564113,0.672644632,-0.456980883,0.634834203,0.012953626,0.639856244,0.04048214,0.019612615,0.011148218,GBW07267,session-5
120-7267_a,289324.5003,32.69070379,460800,NA,51.76334517,335.5984502,186.9604693,NA,73.6327239,NA,0.371387251,3.063946986,NA,9.476908884,1.887202014,3065.53845,2.590540702,202.027116,4.595115218,14.20763134,6.696823228,6.366715356,0.963709733,-0.404484094,0.640431373,0.010591562,0.664214495,0.039817515,0.019304079,0.013455077,GBW07267,session-5
122-7268_a,367463.9308,39.8938859,432979.9593,61.80422682,NA,333000,4273.60861,NA,NA,55.34841636,84.3219602,13.64292444,NA,114.9647562,8.878550324,3426.800335,3.555513156,274.3867684,6.043817475,30.55460943,31.38893416,9.508868049,3.55485976,-0.687977409,0.789235241,0.016925455,1.106219695,0.063862329,0.023157791,0.016879496,GBW07268,session-5
124-7268_a,350551.8039,27.29010321,419608.994,42.10026776,NA,333000,2762.233652,NA,NA,28.3899606,79.71982429,13.89017841,NA,47.87079617,9.648937535,4601.136584,3.355370577,260.537637,4.309888529,42.46160935,17.39215938,19.15803836,0.78334202,-0.633558143,0.80965088,0.018474906,0.992739981,0.062830303,0.026248936,0.01618586,GBW07268,session-5
126-7268_a,350586.444,44.56685417,405354.5399,60.77502011,NA,333000,5739.093305,1.327697321,NA,62.53419252,78.71383984,13.00453865,NA,110.5949833,10.25950028,3543.791589,2.783626003,253.5350737,4.557208935,26.10975944,23.14115539,9.109595667,0.066162281,-0.62811538,0.891700101,0.017666944,0.93400899,0.061311689,0.025630161,0.016253885,GBW07268,session-5
128-7268_a,351071.7696,38.81547764,437575.4978,53.50377992,NA,333000,2709.630483,NA,NA,24.66055792,80.37885892,13.69794238,NA,93.04553149,10.85081826,4534.65853,2.84195336,157.0428864,5.692829567,28.42075814,32.07301869,9.289236712,1.105301457,-0.666092552,0.703292361,0.01885772,1.094631225,0.066442433,0.024905519,0.016285857,GBW07268,session-5
130-7268_a,369493.8623,83.62432832,442023.2701,56.30589762,NA,333000,4595.186379,NA,NA,31.87765735,79.6897925,13.67099986,NA,77.28644421,11.80852228,4016.472747,3.675806269,296.6256048,5.764836592,39.52768362,34.08583928,10.30008194,0.079541143,-0.657558202,0.909116208,0.018543361,1.036663602,0.065457449,0.026075614,0.015306271,GBW07268,session-5
132-7268_a,384403.5605,49.43445505,432208.1891,72.18606171,NA,333000,3737.997449,NA,NA,48.41718616,78.10640397,14.18181973,NA,82.43302359,8.747269261,2749.122062,2.186238002,198.3982736,5.302604456,28.94288098,37.19123825,9.861961677,1.110170894,-0.68977921,0.690400053,0.018100999,1.053535297,0.066365923,0.028145205,0.017817833,GBW07268,session-5
134-7270_a,238188.5613,183.2469485,28552.31563,585.6819019,NA,639.8353788,613690,245.3631102,65.84899908,3291.318882,22.05014492,9.502795918,115.7866087,762.5074516,3.281490602,2571.92404,2.478008974,129.8498754,4.543099419,25.4594018,4.022348642,39.88666305,0.790183751,-0.524666819,0.721664691,0.014621874,0.766804822,0.056919924,0.02038945,0.015597113,GBW07270,session-5
136-7270_a,250406.388,187.6131342,29079.26016,599.7934137,NA,726.1178171,613690,265.4233548,47.77573834,3404.498849,17.90691942,8.629156346,126.497339,440.9219162,1.918000608,2139.831629,2.361806834,186.0758753,3.6806648,27.18178512,4.040074507,95.15774212,0.832613959,-0.604172613,0.67386859,0.014589042,0.745843548,0.050796574,0.020837849,0.01367466,GBW07270,session-5
138-7270_a,247693.5667,184.8102599,27900.01916,556.1245099,NA,688.0129814,613690,212.470722,45.9004047,3643.409524,19.65152055,9.28450215,87.22786817,510.2203289,2.469268764,3916.349273,1.771540115,140.8047218,4.125217368,25.87162458,7.458036627,52.26440812,0.940493345,-0.558589301,0.733905945,0.015144847,0.874007678,0.073156347,0.021855935,0.017605005,GBW07270,session-5
140-7270_a,244999.5196,171.4111719,28308.91147,568.6953401,NA,713.9378896,613690,216.2656061,NA,3435.347759,17.95201607,8.871517845,122.7151649,517.61971,3.630324278,2813.033915,3.129197597,154.6894821,3.943985315,22.62980817,3.2355905,51.11751791,0.815409034,-0.492689629,0.631690583,0.013650594,0.841571051,0.049981964,0.018439709,0.012941251,GBW07270,session-5
142-7270_a,226328.8209,152.8201007,25742.14493,503.1658209,NA,578.2037801,613690,222.4207951,126.2028912,3202.316946,17.01845228,7.958161549,122.0147681,426.7866305,2.281526866,5217.921129,1.898948557,240.8004698,5.194867735,33.52723041,3.474950458,49.34993272,0.054290028,-0.496818251,0.608481165,0.013115619,0.840485271,0.052709456,0.021304893,0.013013126,GBW07270,session-5
144-7270_a,244178.1502,188.7085413,27116.45941,551.6278874,NA,647.1005902,613690,231.8056229,51.84016276,3198.3726,18.6082256,7.746677696,154.7281463,888.5883464,6.486703908,3728.149515,2.524833375,180.0000274,6.855421712,121.7575845,4.257969545,42.07748267,0.927077301,-0.581819955,0.775928599,0.016326755,0.829030199,0.055839267,0.022031102,0.01849871,GBW07270,session-5
020-7267_pm,303674.7061,30.19523463,460800,NA,-4.967048419,418.6751544,217.0250021,NA,176.7199634,NA,0.390304773,1.802700471,NA,8.252317447,2.296058026,3445.962595,2.767044099,242.5218832,3.468648495,-817.8439075,3.142841046,11.71318454,0.687476171,-0.460868212,0.562942949,0.010182788,0.387147118,0.043288492,0.018102757,0.010913296,GBW07267,session-6 <68µm
022-7267_pm,300794.6281,37.41017181,460800,-0.17321851,NA,507.7776531,262.127198,NA,265.8989154,NA,NA,2.37766522,1.166077708,11.60773775,2.328018574,3060.154904,3.202682619,143.013747,-4.122437722,34.36810445,5.930506372,11.28104575,0.586973435,-0.374385251,0.498928785,0.011650737,0.621275201,0.033557533,0.015182768,0.011165779,GBW07267,session-6 <68µm
024-7267_pm,298843.4053,28.6026829,460800,NA,NA,552.9408528,360.2619952,NA,211.5814947,NA,0.146810959,3.368044895,1.03096508,9.111915315,2.16200874,2922.487964,3.345067075,227.396188,2.65757265,21.13986815,6.023252152,11.82750922,0.596944154,-0.382108008,0.542312831,0.008479915,0.537868603,0.029669245,0.015423946,0.012443514,GBW07267,session-6 <68µm
026-7267_pm,305451.6055,30.93145748,460800,NA,NA,419.0099204,559.2719306,NA,267.6030155,NA,0.30415067,2.470831608,NA,7.985090412,2.311200029,4038.167962,2.933933018,231.1823931,2.280443658,36.32528976,5.935257494,9.440356384,0.606921846,-0.353368748,0.517763015,0.008922213,0.730983587,0.037434538,0.016126535,0.010053711,GBW07267,session-6 <68µm
028-7267_pm,305773.5288,27.98931406,460800,NA,NA,399.822296,206.0683001,1.508144479,NA,NA,NA,4.742267547,NA,9.891683177,1.9021099,2823.722501,2.119730409,141.6462133,15.19759503,34.82926735,5.956690133,11.26308047,-3.30599E+13,-0.175769618,0.492656442,0.162119998,0.614534692,0.030728615,0.015636949,0.009021101,GBW07267,session-6 <68µm
030-7267_pm,303458.0824,34.60403017,460800,-1.083579324,NA,370.4380691,226.149658,NA,113.8774368,NA,0.374446714,4.744079571,NA,12.46062085,2.20673933,2928.970291,3.257005888,142.4267846,-6.551500415,14.95491998,5.691611127,5.772552198,0.709151845,-0.370327529,0.49976467,0.010133879,0.675710046,0.031225779,0.016151525,0.010488759,GBW07267,session-6 <68µm
086-7267_pm,301844.5752,31.36441912,460800,NA,NA,431.338596,203.1072651,NA,60.32219729,NA,NA,2.670036989,NA,8.463519784,1.792356072,2941.923233,2.184914739,145.5781975,2.318651806,35.71934761,1.46882775,5.158414195,0.575453664,-0.459866934,0.556788976,0.009952438,0.547577599,0.037378255,0.013499218,0.010292171,GBW07267,session-6 <68µm
088-7267_pm,310193.9274,30.31193936,460800,NA,NA,367.5658023,303.0811388,NA,41.0815826,NA,NA,NA,NA,8.916719653,2.4047355,2218.059705,1.546119837,199.9933971,1.809143843,26.37413824,2.872352594,5.949553981,0.602604308,-0.349374561,0.568572269,0.012698847,1.168285345,0.037393962,0.015892495,0.011429846,GBW07267,session-6 <68µm
090-7267_pm,303857.9476,36.1770138,460800,NA,NA,506.5862916,221.1957815,NA,35.52938631,NA,NA,NA,NA,9.548636468,2.150079064,3460.812606,2.238070788,204.1367273,6.716068412,21.40152731,5.777058121,5.805950389,0.622231732,-0.363338187,0.534888081,0.011193883,0.743983793,0.033267848,0.01588095,0.01013226,GBW07267,session-6 <68µm
092-7267_pm,308632.1716,34.03605836,460800,NA,NA,496.3932385,228.2901204,NA,41.75528573,NA,NA,3.704521514,NA,7.563540416,2.420577966,3611.643843,1.324572395,236.624438,2.942677345,24.67969214,6.632763808,9.047643639,0.712406559,-0.388059048,0.560076865,0.010694171,0.504230791,0.037722613,0.015406625,0.011505146,GBW07267,session-6 <68µm
032-7268_pm,365678.0656,74.84819755,411262.1809,119.1841936,NA,333000,6439.25345,NA,NA,65.4618875,77.72955131,10.84408643,NA,133.0257209,13.78036894,4189.406943,4.394719203,211.0108405,3.225327236,47.46079331,21.21654086,7.957994808,1.162137216,-0.59191708,0.933447277,0.23640585,0.90009314,0.057921335,0.024619659,0.015113918,GBW07268,session-6 <68µm
034-7268_pm,370386.7612,79.56296668,439614.8573,84.65957096,NA,333000,4710.269712,NA,NA,28.72311488,73.01801558,11.60485217,NA,173.9351848,13.9720501,4391.610913,3.402399553,221.1041399,4.770444388,38.52614695,20.3962735,8.262045062,1.15596568,-0.662641399,0.819152079,0.016237731,0.493376913,0.036668705,0.027461942,0.014756529,GBW07268,session-6 <68µm
036-7268_pm,357445.5736,72.88104282,374766.0558,114.4047637,NA,333000,9082.899141,NA,NA,85.58043712,78.78402771,11.12591804,2.200254953,225.571939,13.63638391,4395.103392,3.896107563,320.4499859,6.423890956,51.63809078,25.01198666,12.6185811,0.993419677,-0.914314393,0.813547236,0.234531675,0.962024599,0.062748885,0.023933644,0.014956,GBW07268,session-6 <68µm
038-7268_pm,357460.0043,60.20651973,381986.5755,94.16686071,NA,333000,6928.932162,NA,NA,54.11558961,74.17867233,12.31890413,NA,152.499198,12.77423112,2813.761872,4.391044932,193.6508208,4.578402278,41.96232097,23.47660357,17.38400611,0.943300111,-0.802506402,1.543317913,0.228062559,0.448325627,0.041071544,0.022343163,0.014010415,GBW07268,session-6 <68µm
040-7268_pm,365318.2566,62.88426447,520229.2616,94.17167822,NA,333000,4565.194118,NA,NA,51.10296156,82.94846444,12.11596031,NA,138.3515671,11.1530224,5416.875336,4.024137023,245.8640717,5.765055041,36.41603372,13.48769652,18.00101159,0.916821098,-0.766466138,1.457401029,0.017289979,0.816447951,0.038667643,0.022924057,0.015902396,GBW07268,session-6 <68µm
042-7268_pm,345107.9738,93.07299222,465709.5656,82.26738775,NA,333000,7315.281072,NA,NA,88.71011312,91.33679095,12.83982253,1.661476767,168.3773761,12.98863701,5349.988665,4.078585339,244.9211405,6.334821043,22.75695445,8.852360831,18.18634961,1.130873915,-0.615791426,0.843298653,0.018527332,1.051076942,0.047383515,0.02435622,0.017637724,GBW07268,session-6 <68µm
094-7268_pm,350246.8178,83.10903847,450262.1163,83.09187017,12.59559984,333000,6178.426947,NA,NA,61.43869903,78.70450635,11.61815011,1.845286413,204.4202724,17.0352336,6878.870315,3.792990739,336.0282521,7.082964368,-53.36153314,28.01407139,10.60695426,1.293630596,-1.026940865,0.876079021,0.018314094,0.969270351,0.052625567,0.025887204,0.01943119,GBW07268,session-6 <68µm
096-7268_pm,368005.4495,68.3140401,449853.6003,87.81751701,171.4927614,333000,5943.4141,NA,NA,45.23463315,81.24324698,11.46403998,NA,139.2024594,14.79345399,7581.40575,3.573390688,322.3649584,6.51212351,37.79505465,28.19497612,13.82571215,1.059054765,-0.86194117,0.645018754,0.018379476,1.004935464,0.066772771,0.025596501,0.016543212,GBW07268,session-6 <68µm
098-7268_pm,369724.8365,85.97575272,419289.5961,110.6065197,NA,333000,10545.65121,NA,NA,114.4813808,87.67336202,11.93949882,NA,150.4049458,44.4041761,4414.681164,2.333042169,275.3527098,5.045700023,21.83420239,35.39013709,8.833532699,0.898369827,-0.694074611,0.816211404,0.018790053,0.968140269,0.048861004,0.023681201,0.017583323,GBW07268,session-6 <68µm
100-7268_pm,375557.9261,64.17085046,428348.6289,99.19898737,NA,333000,5903.370783,NA,NA,52.82126551,82.74149363,12.3075709,NA,151.6231626,14.42505055,3788.748598,3.112510164,237.1069163,5.601305609,33.04955244,25.02942231,10.3816553,0.974196494,-0.96235251,1.004267451,0.018723743,0.997380145,0.068370644,0.027880416,0.017139539,GBW07268,session-6 <68µm
044-7270_pm,243114.0347,170.0960657,24068.31214,531.4691575,NA,850.3001344,613690,233.3565121,NA,3380.136555,18.60162383,7.87383383,196.3393356,659.0159769,2.670861808,1943.207292,2.838323044,164.9654562,4.847454257,31.25142996,6.25901793,43.23982448,0.688550825,-0.448698908,0.655384567,0.012250274,0.595707345,0.043216268,0.018278822,0.010881179,GBW07270,session-6 <68µm
046-7270_pm,239066.5435,181.0701818,26379.60678,533.3634702,NA,812.8840628,613690,238.0739642,114.2948631,3085.356983,19.49993187,10.74864117,149.4306769,695.7078665,3.409063145,3056.9757,2.928666997,160.3965554,4.812241043,17.44126622,5.706157497,58.60897726,0.751506949,-0.453412782,0.606485181,0.01236507,0.719841333,0.04217719,0.016392959,0.010802186,GBW07270,session-6 <68µm
048-7270_pm,238464.0983,168.2520257,28503.8678,566.244031,NA,976.0512501,613690,226.9199512,80.68937012,3224.695027,20.27895764,9.060002138,142.3684971,619.5211751,3.787825225,4444.356076,2.899484559,215.8368574,4.540918894,33.58383523,3.165289626,93.57748863,0.770048157,-0.471200532,0.621018437,0.012312246,0.613885245,0.045097219,0.017775935,0.012002357,GBW07270,session-6 <68µm
050-7270_pm,216269.5764,190.3810712,27510.58894,477.9133526,NA,738.8986597,613690,227.4553032,90.93525267,2928.394922,15.70027289,8.112326518,169.6565487,532.9522666,2.431183927,5719.736194,3.00481663,223.3282276,4.664448644,53.56928093,6.022438918,44.98411043,0.691183538,-0.220138553,0.540215973,0.171190663,0.644880305,0.04151232,0.014117637,0.011555557,GBW07270,session-6 <68µm
052-7270_pm,254384.7427,199.1992022,28373.41653,615.7678853,NA,822.5296596,613690,237.8575284,41.99321325,3241.391321,20.62232972,8.386873822,178.1300874,592.4481542,2.404285703,3869.911794,2.886227517,230.7511188,4.46253939,40.37565467,6.586498388,77.57370849,0.745045197,-0.425312962,0.55988069,0.013034203,0.679312667,0.041963954,0.017945255,0.011427708,GBW07270,session-6 <68µm
054-7270_pm,257056.0583,195.6872446,30852.65225,600.4626357,100.6233684,914.7413783,613690,223.7774122,61.20001216,3208.081872,18.17056284,10.22245689,183.9043313,584.9408042,2.640244871,2806.351106,2.602719811,195.8107662,3.363514381,28.48086859,7.02092775,47.99088964,0.723205506,-0.453908901,0.595669086,0.01177838,0.694046951,0.046807351,0.018677029,0.010756445,GBW07270,session-6 <68µm
102-7270_pm,237544.9128,180.0180626,29274.51025,545.2646346,NA,963.030744,613690,248.6388744,124.8084605,3069.677671,17.79699893,12.64853703,158.9725079,639.6019413,4.134285797,5011.335943,3.610585718,203.7106783,3.095499813,45.82706841,5.905477128,40.86817432,0.739225338,-0.526120416,0.624965734,0.19183166,0.773296918,0.04720834,0.016345422,0.010718239,GBW07270,session-6 <68µm
104-7270_pm,261888.6622,195.9982965,30869.23053,632.9731229,NA,880.7877785,613690,253.4789435,130.0263531,3070.442688,17.74836895,9.895266549,163.9809733,749.3002618,3.355359482,3635.318054,2.57346584,150.6986631,4.987639192,26.13045295,3.099160087,81.64087186,0.752144307,-0.470676362,0.643517714,0.012631171,0.699901729,0.047219455,0.019792956,0.013669845,GBW07270,session-6 <68µm
106-7270_pm,238603.7753,174.2709295,27917.03795,549.6503118,NA,1207.020736,613690,224.2678051,124.489561,3350.802476,18.59180148,11.6455049,135.670243,630.4254365,3.311027336,3198.318553,2.531138859,185.0688024,4.273728934,23.82776351,4.938014346,63.19863798,0.742442852,-0.655291391,0.624203597,0.012046225,0.760577616,0.043952519,0.017835575,0.013489235,GBW07270,session-6 <68µm
108-7270_pm,261530.9841,176.896027,30751.0165,606.1683417,NA,850.8575443,613690,238.2176215,94.55817449,3155.794767,18.35488138,9.61472731,204.7068107,1107.369916,4.247238561,2040.401932,2.507370377,106.6160803,2.728831854,17.35205841,3.027828539,96.97201087,0.685470984,-0.454073522,0.584056905,0.012461139,0.721500326,0.041676929,0.01858841,0.013458084,GBW07270,session-6 <68µm
7267_raster_1,387024.0969,29.4018741,460800,9.712110239,29.47559964,338.8201788,NA,1.910827633,6.497119,31.29941878,0.135791916,0.581953263,1.470251666,26.09726993,1.604425737,1141.503405,0.261449436,18.14654957,0.07461099,0.650310477,0.799115631,1.010183551,0.017759579,0.030493941,0.205302706,0.003786572,0.055585772,0.075374147,0.009994521,0.006389855,GBW07267,session-ns1
7267_raster_2,400625.6275,24.63628787,460800,7.487882654,24.30843162,257.8719311,NA,2.228530301,0.608204691,40.74895137,0.10549758,0.830819382,1.561415567,22.57857913,1.595382472,1041.440806,0.197430198,16.75469413,0.058583758,1.216787447,0.796520596,0.762916527,0.089571315,0.031857311,0.79307052,0.005787848,0.07612384,0.140079157,0.035614673,0.007290616,GBW07267,session-ns1
7268_raster_1,381128.1738,27.61821675,252343.0344,46.11922298,30.7377378,333000,4227.372254,NA,185.0816165,46.22200686,58.54621757,5.374086184,NA,187.970647,9.765834039,2248.48569,0.822659992,35.83325972,0.131180854,2.139960599,2.734197153,3.305321935,0.152740857,0.09105497,0.632146215,0.011893145,0.470710433,0.414555409,0.026392652,0.016693009,GBW07268,session-ns1
7268_raster_2,375444.6074,18.71547919,259089.2246,32.12421479,20.58876018,333000,1716.137967,NA,206.3105434,25.15089573,60.04124626,5.091170667,NA,80.0070629,7.880774573,2721.523238,0.752935296,54.5480827,0.267487963,2.040031688,2.132485439,2.627377233,0.050362825,0.092761395,0.691316128,0.012829027,0.182199072,0.149449611,0.032440301,0.018833965,GBW07268,session-ns1
7270_raster_1,243834.8986,147.2701472,18820.51543,404.9985217,NA,723.443875,613690,152.9652304,5.576901828,2747.738374,11.5965472,1.433313981,39.19065956,445.6450232,5.845578918,961.5345275,0.217541112,11.48740514,0.071824916,0.563417553,0.820437033,1.473980908,0.042768341,0.01248717,0.221404917,0.003634877,0.050963207,0.094071736,0.035653891,0.005103354,GBW07270,session-ns1
7270_raster_2,221218.4002,149.1205881,20886.08052,377.6445476,NA,1435.819051,613690,150.1478731,7.105251244,2838.465188,13.13981054,1.668258064,38.46514048,433.078286,5.355046821,1265.82223,0.225408868,18.96403149,0.094758913,0.776738914,0.591481745,2.128882715,0.021533237,0.028346514,0.290774167,0.005219677,0.1731548,0.091341257,0.010018383,0.007056187,GBW07270,session-ns1
7267_old_1,451757.5334,21.38761485,460800,5.296580676,21.72737779,227.3519561,NA,1.386335827,3.318322393,27.8316774,0.129638745,0.39700986,1.417109658,16.9294515,1.342505815,1483.336868,0.196558658,14.21685673,0.089982963,0.706845964,0.558648129,0.738537754,0.012824508,0.02602594,0.1930717,0.003597922,0.084427454,0.063010838,0.008695582,0.005731114,GBW07267,session-ns2
7267_old_2,386817.6307,20.24973719,460800,7.192774353,24.43419738,226.8269115,NA,1.671825979,3.932999651,34.20944055,0.123677264,0.31727495,1.634099605,20.34551024,1.704350352,894.4535687,0.163653812,10.58934683,0.067024838,0.461654702,0.478076563,0.236292597,0.011060683,0.022688685,0.16458646,0.003273322,0.054016431,0.282776519,0.023548494,0.032013956,GBW07267,session-ns2
7268_old_1,507682.8089,11.29614357,295472.4879,32.93099684,26.02811437,333000,1314.438435,NA,267.4657428,25.67712043,51.9110343,4.431162838,NA,28.6363116,7.453687043,3721.194779,0.723104078,43.21178387,0.338854769,2.168976775,1.118336674,2.303035547,0.045099118,0.12488793,0.695440731,0.013571485,0.547537997,0.193447975,0.134429193,0.0201844,GBW07268,session-ns2
7268_old_2,433571.1522,19.73235997,300522.7882,28.31241768,25.61107071,333000,2829.741928,NA,292.9134628,34.45404505,54.84759639,6.574938905,0.60681293,101.3028328,8.198740815,3884.40892,0.564250453,37.04715482,0.20229492,2.141157421,1.975719746,2.355907812,0.130233695,0.175480678,0.621194821,0.014181558,0.19948543,0.166553914,0.099164775,0.017053537,GBW07268,session-ns2
7270_old_1,288927.9042,175.9424984,18723.81573,368.7355351,NA,904.5604861,613690,164.4153491,7.812092504,2086.916414,13.51775202,1.353637312,49.89789954,761.1636985,8.404356582,762.1638645,0.219777129,13.81742615,0.053505473,0.474428315,0.551607589,1.333121448,0.012875742,0.030516402,0.143079244,0.003485588,0.064388785,0.172219721,0.031780325,0.004652277,GBW07270,session-ns2
7270_old_2,263450.3457,165.5946672,17409.8427,379.0427125,NA,725.1727155,613690,164.262314,4.927243425,2299.099115,11.48007987,1.537801373,52.85902507,617.7658269,7.659995976,767.3372264,0.230404093,11.50087758,0.082359302,1.010861251,0.424616497,1.187288676,0.040082622,0.0330266,0.154420126,0.003407045,0.062417648,0.075581667,0.008698149,0.005815803,GBW07270,session-ns2
7267_new_1,367714.0615,16.54959019,460800,0.889247037,14.78475468,108.5476482,52.67092461,NA,NA,NA,NA,NA,0.099524716,4.585947855,0.841385478,963.2879824,0.225173432,16.40433291,0.093051621,1.046867361,0.379260445,0.933195223,0.013078624,0.016186738,0.1627674,0.012337408,0.051024291,0.028425067,0.0076291,0.005270874,GBW07267,session-ns3
7267_new_2,452718.1308,15.24813147,460800,2.018569932,11.57900981,65.53614734,40.62987584,NA,0.065433479,NA,NA,NA,NA,1.586920217,0.702164673,1097.771143,0.22973237,16.01955072,0.107057662,0.853675882,0.289092207,0.870524869,0.015489507,0.013747456,0.654803845,0.004436173,0.081572982,0.04818177,0.04026358,0.006339313,GBW07267,session-ns3
7268_new_1,466009.5631,13.47007453,267810.0953,30.01537309,26.78975623,333000,1511.150828,NA,301.7162897,15.41520879,61.65558604,5.811307811,NA,71.46048142,7.05892275,4029.124575,0.814996107,80.1384152,0.207001796,3.541394853,0.929589017,3.098193085,0.17865361,0.133783877,0.834126983,0.015941863,0.565393185,0.171533438,0.179692741,0.025452252,GBW07268,session-ns3
7268_new_2,459592.4392,10.89701138,298947.9806,33.60521533,23.85877331,333000,1038.698695,NA,297.4340055,15.77195033,64.87471132,5.493048568,NA,58.09325431,5.365221485,3901.426853,0.569279139,66.36675559,0.349650453,4.393214369,1.790346371,2.624024425,0.058089212,0.14576022,0.836369204,0.017440243,0.331863524,0.176035833,0.13661545,0.02585254,GBW07268,session-ns3
7270_new_1,240966.2709,92.51459759,11577.95941,251.6580796,NA,153.1434702,613690,179.6862054,0.282007864,2328.283826,5.919298462,1.177704393,4.969706064,15.31177699,0.198557352,999.7619205,0.170031442,11.36604339,0.0561697,0.624607581,0.450594955,1.300401736,0.013422261,0.023443577,0.143626514,0.003538577,0.095955062,0.011970185,0.008266575,0.005257274,GBW07270,session-ns3
7270_new_2,249793.4577,90.42765256,14172.55568,317.0296135,NA,223.1048735,613690,173.8666938,0.324590092,2084.728099,3.239331897,0.676937993,7.19102426,25.74853202,0.263465223,1026.984688,0.237678357,21.02178447,0.080137712,0.815501916,0.342330999,1.206341914,0.013727718,0.046158943,0.170322514,0.012790972,0.135800636,0.014983538,0.012216018,0.022384369,GBW07270,session-ns3
