ID,NM,Condition,Protein,Molecular GO Function,Media
733,Aged PVP Ag,Aged,Gram-negative bacteria-binding protein,Hydrolase activity,HH combo
1682,Aged PVP Ag,Aged,GTP-binding nuclear protein,GTP binding,Class I
734,Aged PVP Ag,Aged,GTP-binding nuclear protein,GTP binding,HH combo
1683,Aged PVP Ag,Aged,GTP-binding protein SAR1a,GTP binding,Class I
1320,Aged PVP Ag,Aged,Guanine nucleotide-binding protein subunit beta-2 1,Unreviewed,Class V
1684,Aged PVP Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1685,Aged PVP Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1321,Aged PVP Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1322,Aged PVP Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
735,Aged PVP Ag,Aged,Heat shock 70 kDa protein cognate,ATP binding,HH combo
736,Aged PVP Ag,Aged,Heat shock protein HSP 90-alpha,ATP binding,HH combo
1686,Aged PVP Ag,Aged,Histone H2A,DNA binding,Class I
1687,Aged PVP Ag,Aged,Histone H2B,DNA binding,Class I
1688,Aged PVP Ag,Aged,Histone H3.2,DNA binding,Class I
737,Aged PVP Ag,Aged,Histone H3.2,DNA binding,HH combo
1689,Aged PVP Ag,Aged,Histone H4,DNA binding,Class I
1323,Aged PVP Ag,Aged,Histone H4,DNA binding,Class V
738,Aged PVP Ag,Aged,Histone H4,DNA binding,HH combo
1690,Aged PVP Ag,Aged,Isocitrate dehydrogenase [NADP],NAD binding,Class I
739,Aged PVP Ag,Aged,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,HH combo
1324,Aged PVP Ag,Aged,Lysosomal aspartic protease,Aspartic-type endopeptidase activity,Class V
1691,Aged PVP Ag,Aged,Malate dehydrogenase,L-malate dehydrogenase activity,Class I
1325,Aged PVP Ag,Aged,Matrix metalloproteinase 1,Metalloendopeptidase activity,Class V
1326,Aged PVP Ag,Aged,Mitotic control dis3-like protein,Structural constituent of ribosome,Class V
740,Aged PVP Ag,Aged,"Myosin light chain kinase, smooth muscle",ATP binding,HH combo
1327,Aged PVP Ag,Aged,Myosin-2 essential light chain,Calcium ion binding,Class V
1328,Aged PVP Ag,Aged,Niemann-Pick type C-2d,Unreviewed,Class V
741,Aged PVP Ag,Aged,Phosphatidylinositol 3-kinase regulatory subunit beta,Kinase activity,HH combo
742,Aged PVP Ag,Aged,Polyadenylate-binding protein,RNA binding,HH combo
1329,Aged PVP Ag,Aged,Polyubiquitin-C,Unreviewed,Class V
1692,Aged PVP Ag,Aged,Prohibitin-2,Unreviewed,Class I
1693,Aged PVP Ag,Aged,Putative 40S ribosomal protein,Structural constituent of ribosome,Class I
743,Aged PVP Ag,Aged,Putative 40S ribosomal protein S14,Structural constituent of ribosome,HH combo
1330,Aged PVP Ag,Aged,Putative Abc transporter,ATP biniding,Class V
1331,Aged PVP Ag,Aged,Putative Acetyl-Coenzyme A synthetase,Catalytic activity,Class V
1694,Aged PVP Ag,Aged,"Putative Actin, alpha skeletal muscle",Unreviewed,Class I
1332,Aged PVP Ag,Aged,"Putative Actin, alpha skeletal muscle",Unreviewed,Class V
1695,Aged PVP Ag,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Adenosylhomocysteinase activity,Class I
1333,Aged PVP Ag,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Adenosylhomocysteinase activity,Class V
744,Aged PVP Ag,Aged,Putative ATP-binding cassette sub-family F member,ATP binding,HH combo
1696,Aged PVP Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1697,Aged PVP Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1334,Aged PVP Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
1335,Aged PVP Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
745,Aged PVP Ag,Aged,Putative Elongation factor 1-alpha,GTP binding,HH combo
1698,Aged PVP Ag,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
1336,Aged PVP Ag,Aged,Putative Lambda-crystallin,3-hydroxyacyl-CoA dehydrogenase activity,Class V
746,Aged PVP Ag,Aged,Putative Obstructor-A,Chitin binding,HH combo
1699,Aged PVP Ag,Aged,Putative Polyubiquitin-B,Unreviewed,Class I
1337,Aged PVP Ag,Aged,Putative Polyubiquitin-B,Unreviewed,Class V
1700,Aged PVP Ag,Aged,Ras-related protein Rab,GTP binding,Class I
1701,Aged PVP Ag,Aged,Ras-related protein Rab,GTP binding,Class I
1702,Aged PVP Ag,Aged,Ras-related protein Rab,GTP binding,Class I
747,Aged PVP Ag,Aged,Ribosomal protein L15,Structural constituent of ribosome,HH combo
1338,Aged PVP Ag,Aged,"Ribosome-releasing factor 2, mitochondrial-like protein",GTP binfing,Class V
1703,Aged PVP Ag,Aged,S-adenosylmethionine synthase,ATP binding,Class I
1339,Aged PVP Ag,Aged,Serine protease P76,Serine-type endopeptidase activity,Class V
1704,Aged PVP Ag,Aged,Splicing factor U2AF 65 kDa subunit,RNA binding,Class I
1340,Aged PVP Ag,Aged,Tribolium castaneum nicotinic acetylcholine receptor subunit alpha10,Unreviewed,Class V
1705,Aged PVP Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1706,Aged PVP Ag,Aged,Tubulin alpha chain,GTP binding,Class I
1341,Aged PVP Ag,Aged,Tubulin alpha chain,GTP binding,Class V
1707,Aged PVP Ag,Aged,Tubulin alpha-1 chain,GTP binding,Class I
1342,Aged PVP Ag,Aged,Tubulin alpha-1 chain-like protein,GTP binding,Class V
1708,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class I
1709,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class I
1710,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class I
1343,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class V
1344,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class V
1345,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,Class V
748,Aged PVP Ag,Aged,Tubulin beta chain,GTP binding,HH combo
1711,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class I
1712,Aged PVP Ag,Aged,Uncharacterized protein,Protein-chromophore linkage,Class I
1346,Aged PVP Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1347,Aged PVP Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1348,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1349,Aged PVP Ag,Aged,Uncharacterized protein,Protein-chromophore linkage,Class V
1350,Aged PVP Ag,Aged,Uncharacterized protein,DNA binding,Class V
1351,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1352,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1353,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1354,Aged PVP Ag,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1355,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1356,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1357,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1358,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1359,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,Class V
1360,Aged PVP Ag,Aged,Uncharacterized protein,DNA binding,Class V
1361,Aged PVP Ag,Aged,Uncharacterized protein,Hydrolase activity,Class V
1362,Aged PVP Ag,Aged,Uncharacterized protein,Receptor activity,Class V
1363,Aged PVP Ag,Aged,Uncharacterized protein,5S rRNA binding,Class V
749,Aged PVP Ag,Aged,Uncharacterized protein,Protein-chromophore linkage,HH combo
750,Aged PVP Ag,Aged,Uncharacterized protein,Protein dimerization activity,HH combo
751,Aged PVP Ag,Aged,Uncharacterized protein,Unreviewed,HH combo
752,Aged PVP Ag,Aged,Vascular endothelial growth factor receptor,ATP binding,HH combo
1364,Aged PVP Ag,Aged,Vitellogenin-1,Lipid transporter activity,Class V
1713,Aged PVP Ag,Aged,V-type proton ATPase catalytic subunit A,ATP binding,Class I
1577,Aged TiO2 PVP,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
470,Aged TiO2 PVP,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,HH combo
1578,Aged TiO2 PVP,Aged,14-3-3 protein epsilon,Protein domain specific binding,Class I
1579,Aged TiO2 PVP,Aged,30S ribosomal protein,RNA binding,Class I
1223,Aged TiO2 PVP,Aged,3-hydroxyacyl-[acyl-carrier-protein] dehydratase FabZ,3-hydroxyoctanoyl-[acyl-carrier-protein] dehydratase activity,Class V
1224,Aged TiO2 PVP,Aged,3-hydroxyacyl-[acyl-carrier-protein] dehydratase FabZ,3-hydroxyoctanoyl-[acyl-carrier-protein] dehydratase activity,Class V
1580,Aged TiO2 PVP,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1581,Aged TiO2 PVP,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1582,Aged TiO2 PVP,Aged,40S ribosomal protein,RNA binding,Class I
1583,Aged TiO2 PVP,Aged,40S ribosomal protein,RNA binding,Class I
1225,Aged TiO2 PVP,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
1226,Aged TiO2 PVP,Aged,40S ribosomal protein,RNA binding,Class V
1227,Aged TiO2 PVP,Aged,40S ribosomal protein,RNA binding,Class V
1228,Aged TiO2 PVP,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
471,Aged TiO2 PVP,Aged,40S ribosomal protein,RNA binding,HH combo
487,Aged TiO2 PVP,Aged,40S ribosomal protein,Structural constituent of ribosome,HH combo
1584,Aged TiO2 PVP,Aged,50s ribosomal protein,Unreviewed,Class I
1585,Aged TiO2 PVP,Aged,60 kDa chaperonin,ATP binding,Class I
1586,Aged TiO2 PVP,Aged,60 kDa heat shock protein,ATP binding,Class I
1587,Aged TiO2 PVP,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1588,Aged TiO2 PVP,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1589,Aged TiO2 PVP,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1590,Aged TiO2 PVP,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1591,Aged TiO2 PVP,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1229,Aged TiO2 PVP,Aged,60S ribosomal protein,Translation,Class V
472,Aged TiO2 PVP,Aged,60S ribosomal protein,RNA binding,HH combo
473,Aged TiO2 PVP,Aged,60S ribosomal protein,Translation,HH combo
474,Aged TiO2 PVP,Aged,60S ribosomal protein,RNA binding,HH combo
1592,Aged TiO2 PVP,Aged,"Actin, alpha skeletal muscle",Unreviewed,Class I
1593,Aged TiO2 PVP,Aged,"Actin, alpha skeletal muscle",ATP binding,Class I
1230,Aged TiO2 PVP,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
475,Aged TiO2 PVP,Aged,"Actin, alpha skeletal muscle",ATP binding,HH combo
1594,Aged TiO2 PVP,Aged,ADP-ribosylation factor,GTP binding,Class I
1231,Aged TiO2 PVP,Aged,ADP-ribosylation factor,GTP binding,Class V
476,Aged TiO2 PVP,Aged,ADP-ribosylation factor,GTP binding,HH combo
477,Aged TiO2 PVP,Aged,Anion exchange protein,Inorganic anion exchanger activity,HH combo
478,Aged TiO2 PVP,Aged,Apolipoprotein D,Aging,HH combo
1595,Aged TiO2 PVP,Aged,Argininosuccinate lyase,Argininosuccinate lyase activity,Class I
1596,Aged TiO2 PVP,Aged,Armadillo segment polarity protein,Signal transducer activity,Class I
1597,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class I
1598,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class I
1232,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class V
1233,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class V
1234,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class V
1235,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class V
1236,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,Class V
479,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,HH combo
480,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,HH combo
481,Aged TiO2 PVP,Aged,ATP synthase subunit alpha,ATP binding,HH combo
1599,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,Class I
1600,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,Class I
1237,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,Class V
1238,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,Class V
482,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,HH combo
483,Aged TiO2 PVP,Aged,ATP synthase subunit beta,ATP binding,HH combo
1601,Aged TiO2 PVP,Aged,ATP-dependent RNA helicase DDX39A,ATP binding,Class I
484,Aged TiO2 PVP,Aged,ATP-dependent RNA helicase DDX46,ATP binding,HH combo
1602,Aged TiO2 PVP,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class I
1239,Aged TiO2 PVP,Aged,ATP-dependent zinc metalloprotease YME1L1,Metalloendopeptidase activity,Class V
485,Aged TiO2 PVP,Aged,ATP-dependent zinc metalloprotease YME1L1,Metal ion binding,HH combo
1240,Aged TiO2 PVP,Aged,Calcium-transporting ATPase type 2C member-like protein,Nucleotide binding,Class V
1241,Aged TiO2 PVP,Aged,Calcium-transporting ATPase type 2C member-like protein,Nucleotide binding,Class V
1603,Aged TiO2 PVP,Aged,Calmodulin,Calcium ion binding,Class I
1604,Aged TiO2 PVP,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class I
1242,Aged TiO2 PVP,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class V
486,Aged TiO2 PVP,Aged,Carbamoyl-phosphate synthase large chain,L-arginine biosynthesis,HH combo
1605,Aged TiO2 PVP,Aged,Chaperone protein ClpB,ATP binding,Class I
488,Aged TiO2 PVP,Aged,Chemosensory protein 13,Unreviewed,HH combo
489,Aged TiO2 PVP,Aged,Chorion peroxidase,Heme binding,HH combo
1243,Aged TiO2 PVP,Aged,Chymotrypsin BI,Chitin binding,Class V
490,Aged TiO2 PVP,Aged,Chymotrypsin BI,Chitin binding,HH combo
1244,Aged TiO2 PVP,Aged,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,Class V
491,Aged TiO2 PVP,Aged,Chymotrypsin elastase family member 2A,Acts upon elastin,HH combo
1245,Aged TiO2 PVP,Aged,Clip-domain serine protease,Serine-type endopeptidase activity,Class V
1246,Aged TiO2 PVP,Aged,Clip-domain serine protease,Serine-type endopeptidase activity,Class V
492,Aged TiO2 PVP,Aged,Clip-domain serine protease,Serine-type endopeptidase activity,HH combo
1606,Aged TiO2 PVP,Aged,Coatomer subunit gamma,Structural molecule activity,Class I
493,Aged TiO2 PVP,Aged,Cuticular protein analogous to peritrophins 3-D1,Chitin binding,HH combo
495,Aged TiO2 PVP,Aged,Cuticular protein analogous to peritrophins 3-E,Chitin binding,HH combo
1247,Aged TiO2 PVP,Aged,Cytochrome c-2,Electron transfer activity,Class V
1248,Aged TiO2 PVP,Aged,Cytochrome c-2,Electron transfer activity,Class V
1607,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit alpha,DNA binding,Class I
1608,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class I
1609,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class I
1610,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class I
1249,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class V
496,Aged TiO2 PVP,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,HH combo
1250,Aged TiO2 PVP,Aged,Double oxidase: two peroxidase domains,Heme binding,Class V
497,Aged TiO2 PVP,Aged,Double oxidase: two peroxidase domains,Heme binding,HH combo
498,Aged TiO2 PVP,Aged,Double oxidase: two peroxidase domains,Heme binding,HH combo
1611,Aged TiO2 PVP,Aged,Elongation factor Tu,GTP binding,Class I
1612,Aged TiO2 PVP,Aged,Elongation factor Tu,GTP binding,Class I
1613,Aged TiO2 PVP,Aged,Elongation factor Tu,GTP binding,Class I
1251,Aged TiO2 PVP,Aged,Elongation factor Tu,GTP binding,Class V
499,Aged TiO2 PVP,Aged,Elongation factor Tu,GTP binding,HH combo
1614,Aged TiO2 PVP,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1615,Aged TiO2 PVP,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1252,Aged TiO2 PVP,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class V
500,Aged TiO2 PVP,Aged,Eukaryotic initiation factor 4A-II,ATP binding,HH combo
1616,Aged TiO2 PVP,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1253,Aged TiO2 PVP,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class V
1254,Aged TiO2 PVP,Aged,Glutamine synthetase,ATP binding,Class V
501,Aged TiO2 PVP,Aged,Glutamine synthetase,Nitrogen compound metabolic process,HH combo
1255,Aged TiO2 PVP,Aged,Gly d 3,Serine-type endopeptidase activity,Class V
494,Aged TiO2 PVP,Aged,Gly d 3,Serine-type endopeptidase activity,HH combo
1617,Aged TiO2 PVP,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class I
1256,Aged TiO2 PVP,Aged,Glyceraldehyde-3-phosphate dehydrogenase,Glyceraldehyde-3-phosphate dehydrogenase (NAD+) (phosphorylating) activity,Class V
502,Aged TiO2 PVP,Aged,Glyceraldehyde-3-phosphate dehydrogenase,Glucose metabolic process,HH combo
1618,Aged TiO2 PVP,Aged,GTP-binding nuclear protein,GTP binding,Class I
1257,Aged TiO2 PVP,Aged,GTP-binding nuclear protein,GTP binding,Class V
1619,Aged TiO2 PVP,Aged,GTP-binding protein SAR1a,GTP binding,Class I
1620,Aged TiO2 PVP,Aged,Guanine nucleotide-binding protein subunit beta-2 1,Unreviewed,Class I
503,Aged TiO2 PVP,Aged,Guanylate cyclase,Response to low Ca levels,HH combo
1621,Aged TiO2 PVP,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1622,Aged TiO2 PVP,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1623,Aged TiO2 PVP,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1624,Aged TiO2 PVP,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1258,Aged TiO2 PVP,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1625,Aged TiO2 PVP,Aged,Heat shock protein HSP 90-alpha,ATP binding,Class I
504,Aged TiO2 PVP,Aged,Heat shock protein HSP 90-alpha,ATP binding,HH combo
1259,Aged TiO2 PVP,Aged,Helicase c-terminal domain containing protein,ATP binding,Class V
1260,Aged TiO2 PVP,Aged,Helicase c-terminal domain containing protein,ATP binding,Class V
1626,Aged TiO2 PVP,Aged,Histone H1.3,DNA binding,Class I
1627,Aged TiO2 PVP,Aged,Histone H2A,DNA binding,Class I
1628,Aged TiO2 PVP,Aged,Histone H2A,DNA binding,Class I
1261,Aged TiO2 PVP,Aged,Histone H2A,DNA binding,Class V
1262,Aged TiO2 PVP,Aged,Histone H2A,DNA binding,Class V
1629,Aged TiO2 PVP,Aged,Histone H2B,DNA binding,Class I
1630,Aged TiO2 PVP,Aged,Histone H3.2,DNA binding,Class I
1263,Aged TiO2 PVP,Aged,Histone H3.2,DNA binding,Class V
1631,Aged TiO2 PVP,Aged,Histone H4,DNA binding,Class I
1264,Aged TiO2 PVP,Aged,Histone H4,DNA binding,Class V
505,Aged TiO2 PVP,Aged,Histone H4,DNA binding,HH combo
1265,Aged TiO2 PVP,Aged,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,Class V
1266,Aged TiO2 PVP,Aged,isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,Class V
506,Aged TiO2 PVP,Aged,Isocitrate dehydrogenase [NADP],Mg ion binding,HH combo
1632,Aged TiO2 PVP,Aged,Malate dehydrogenase,L-malate dehydrogenase activity,Class I
507,Aged TiO2 PVP,Aged,Matrix metalloproteinase 1,Apoptosis,HH combo
1633,Aged TiO2 PVP,Aged,"NADH dehydrogenase [ubiquinone] iron-sulfur protein 3, mitochondrial",NADH dehydrogenase (ubiquinone) activity,Class I
1634,Aged TiO2 PVP,Aged,"Nascent polypeptide-associated complex subunit alpha, muscle-specific form",Unreviewed,Class I
1635,Aged TiO2 PVP,Aged,NHP2 non-histone chromosome protein 2,RNA binding,Class I
1267,Aged TiO2 PVP,Aged,Niemann-Pick type C-2d,Integral component of membrane,Class V
508,Aged TiO2 PVP,Aged,Niemann-Pick type C-2d,Sterol binding,HH combo
1636,Aged TiO2 PVP,Aged,Peptidyl-prolyl cis-trans isomerase,Peptidyl-prolyl cis-trans isomerase activity,Class I
1268,Aged TiO2 PVP,Aged,Peptidyl-prolyl cis-trans isomerase,RNA binding,Class V
1637,Aged TiO2 PVP,Aged,Polyadenylate-binding protein,RNA binding,Class I
1638,Aged TiO2 PVP,Aged,Polyubiquitin-C,Unreviewed,Class I
1269,Aged TiO2 PVP,Aged,Polyubiquitin-C,Structural constituent of ribosome,Class V
1639,Aged TiO2 PVP,Aged,PrkA family serine protein kinase,Protein kinase activity,Class I
1640,Aged TiO2 PVP,Aged,Prohibitin-2,Unreviewed,Class I
509,Aged TiO2 PVP,Aged,Protein FAM98A,RNA binding,HH combo
1641,Aged TiO2 PVP,Aged,Putative 40S ribosomal protein,Structural constituent of ribosome,Class I
1642,Aged TiO2 PVP,Aged,Putative 40S ribosomal protein,RNA binding,Class I
510,Aged TiO2 PVP,Aged,Putative 40S ribosomal protein,RNA binding,HH combo
511,Aged TiO2 PVP,Aged,Putative 40S ribosomal protein,RNA binding,HH combo
1270,Aged TiO2 PVP,Aged,Putative 40S ribosomal protein S14,Structural constituent of ribosome,Class V
1643,Aged TiO2 PVP,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Adenosylhomocysteinase activity,Class I
512,Aged TiO2 PVP,Aged,Putative ATP synthase subunit alpha,ATP binding,HH combo
1644,Aged TiO2 PVP,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1271,Aged TiO2 PVP,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
513,Aged TiO2 PVP,Aged,Putative Elongation factor 1-alpha,GTP binding,HH combo
1645,Aged TiO2 PVP,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
1646,Aged TiO2 PVP,Aged,Putative Ras-related protein Rab-34,GTP binding,Class I
514,Aged TiO2 PVP,Aged,Putative Tubulin alpha-1 chain,GTP binding,HH combo
515,Aged TiO2 PVP,Aged,Rab GTPase-activating protein,Tubulin binding,HH combo
1647,Aged TiO2 PVP,Aged,Ras-related protein Rab-11B,GTP binding,Class I
516,Aged TiO2 PVP,Aged,Ras-related protein Rab-11B,GTP binding,HH combo
517,Aged TiO2 PVP,Aged,Ras-related protein Rab-7a,GTP binding,HH combo
1648,Aged TiO2 PVP,Aged,Ras-related protein Rab-8B,GTP binding,Class I
1649,Aged TiO2 PVP,Aged,Ribosomal protein L15,Structural constituent of ribosome,Class I
518,Aged TiO2 PVP,Aged,Ribosome-releasing factor 2,RNA binding,HH combo
1272,Aged TiO2 PVP,Aged,S-adenosylmethionine synthase,ATP binding,Class V
519,Aged TiO2 PVP,Aged,S-adenosylmethionine synthase,ATP binding,HH combo
520,Aged TiO2 PVP,Aged,Small nuclear ribonucleoprotein-associated protein B,Unreviewed,HH combo
1273,Aged TiO2 PVP,Aged,Spbpj4664.02 protein,Integral component of membrane,Class V
1274,Aged TiO2 PVP,Aged,Spz1,Cellular component,Class V
521,Aged TiO2 PVP,Aged,Spz1,Protein coding gene,HH combo
1275,Aged TiO2 PVP,Aged,Trypsin serine protease-like protein,Peptidase activity,Class V
1650,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,Class I
1651,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,Class I
1652,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,Class I
1276,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,Class V
1277,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,Class V
522,Aged TiO2 PVP,Aged,Tubulin alpha chain,GTP binding,HH combo
1653,Aged TiO2 PVP,Aged,Tubulin alpha-1 chain,GTP binding,Class I
1654,Aged TiO2 PVP,Aged,Tubulin beta chain,GTP binding,Class I
1655,Aged TiO2 PVP,Aged,Tubulin beta chain,GTP binding,Class I
1656,Aged TiO2 PVP,Aged,Tubulin beta chain,GTP binding,Class I
1278,Aged TiO2 PVP,Aged,Tubulin beta chain,Constituent of microtubule,Class V
1279,Aged TiO2 PVP,Aged,Tubulin beta chain,Constituent of microtubule,Class V
523,Aged TiO2 PVP,Aged,Tubulin beta chain,GTP binding,HH combo
524,Aged TiO2 PVP,Aged,Tubulin beta chain,GTP binding,HH combo
1657,Aged TiO2 PVP,Aged,Uncharacterized protein,Protein-chromophore linkage,Class I
1658,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of ribosome,Class I
1280,Aged TiO2 PVP,Aged,Uncharacterized protein,Unreviewed,Class V
1281,Aged TiO2 PVP,Aged,Uncharacterized protein,Unreviewed,Class V
1282,Aged TiO2 PVP,Aged,Uncharacterized protein,Unreviewed,Class V
1283,Aged TiO2 PVP,Aged,Uncharacterized protein,Unreviewed,Class V
525,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
526,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
527,Aged TiO2 PVP,Aged,Uncharacterized protein,Protein-chromophore linkage,HH combo
528,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
529,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
530,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
531,Aged TiO2 PVP,Aged,Uncharacterized protein,Receptor activity,HH combo
532,Aged TiO2 PVP,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
533,Aged TiO2 PVP,Aged,Uncharacterized protein,Unreviewed,HH combo
1659,Aged TiO2 PVP,Aged,V-type proton ATPase catalytic subunit A,ATP binding,Class I
1714,Aged TiO2 Uncoated,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1715,Aged TiO2 Uncoated,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1716,Aged TiO2 Uncoated,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1717,Aged TiO2 Uncoated,Aged,14-3-3 protein epsilon,Protein domain specific binding,Class I
1718,Aged TiO2 Uncoated,Aged,26S protease regulatory subunit,ATP binding,Class I
1719,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1720,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1721,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
1469,Aged TiO2 Uncoated,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
