source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
CC1C(C)C1CC[CH2+],CC1C(C)C1C[CH+]C,32.5,38.50,CC1C(C)C1CC[CH2+],CC1C(C)C1C[CH+]C,,38.50,-38.5,32.5,42.96,-42.96,28.04,CC1C(C)C1CC[CH2+],CC1C(C)C1C[CH+]C,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,54.18,16.82,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,,16.82,-16.82,54.18,20.16,-20.16,50.84,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,43.05,27.95,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,,27.95,-27.95,43.05,31.29,-31.29,39.71,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,36.51,34.49,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,,34.49,-34.49,36.51,37.69,-37.69,33.31,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,35.3,35.70,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,,35.70,-35.7,35.3,38.9,-38.9,32.1,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,26.19,44.81,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,,44.81,-44.81,26.19,48.01,-48.01,22.99,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,24.8,46.20,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,,46.20,-46.2,24.8,49.4,-49.4,21.6,CC1C(C)C1CC[CH2+],C[CH+]C(C)C1CCC1,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],CCC[C+]1C(C)C1C,47.57,23.43,CC1C(C)C1CC[CH2+],CCC[C+]1C(C)C1C,,23.43,-23.43,47.57,21.82,-21.82,49.18,CC1C(C)C1CC[CH2+],CCC[C+]1C(C)C1C,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,54.38,16.62,CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,,16.62,-16.62,54.38,13.61,-13.61,57.39,CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,52.5,18.50,CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,,18.50,-18.5,52.5,15.49,-15.49,55.51,CC1C(C)C1CC[CH2+],C[C+]1C(C)C1CCC,C8H15+,C8H15+
CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,46.83,24.17,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,C=C,24.17,-24.17,46.83,9.94,-9.94,61.06,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,C8H15+,C6H11+
CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,40.33,30.67,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,C=C,30.67,-30.67,40.33,16.44,-16.44,54.56,CC1C(C)C1CC[CH2+],[CH2+]C1C(C)C1C,C8H15+,C6H11+
CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,34.93,36.07,CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,[H+],36.07,-36.07,34.93,2.1,-2.1,68.9,CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,C8H15+,C8H14
CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,32.19,38.81,CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,[H+],38.81,-38.81,32.19,4.84,-4.84,66.16,CC1C(C)C1CC[CH2+],CC1C(C)C1CC=C,C8H15+,C8H14
CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,52.24,18.76,CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,,18.76,-18.76,52.24,45.14,-45.14,25.86,CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,C8H15+,C8H15+
CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,46.97,24.03,CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,,24.03,-24.03,46.97,50.41,-50.41,20.59,CCC[C+]1C(C)C1C,C[CH+]\C(=C\C)CCC,C8H15+,C8H15+
CCC[C+]1C(C)C1C,CC[CH+]C1C(C)C1C,29.7,41.30,CCC[C+]1C(C)C1C,CC[CH+]C1C(C)C1C,,41.30,-41.3,29.7,50.02,-50.02,20.98,CCC[C+]1C(C)C1C,CC[CH+]C1C(C)C1C,C8H15+,C8H15+
CCC[C+]1C(C)C1C,CC1C(C)C1C[CH+]C,34.73,36.27,CCC[C+]1C(C)C1C,CC1C(C)C1C[CH+]C,,36.27,-36.27,34.73,41.37,-41.37,29.63,CCC[C+]1C(C)C1C,CC1C(C)C1C[CH+]C,C8H15+,C8H15+
CCC[C+]1C(C)C1C,[CH2+]C1C(C)C1CCC,29.93,41.07,CCC[C+]1C(C)C1C,[CH2+]C1C(C)C1CCC,,41.07,-41.07,29.93,45.98,-45.98,25.02,CCC[C+]1C(C)C1C,[CH2+]C1C(C)C1CCC,C8H15+,C8H15+
CCC[C+]1C(C)C1C,CC1C(C)C1CC[CH2+],49.13,21.87,CCC[C+]1C(C)C1C,CC1C(C)C1CC[CH2+],,21.87,-21.87,49.13,23.56,-23.56,47.44,CCC[C+]1C(C)C1C,CC1C(C)C1CC[CH2+],C8H15+,C8H15+
CCC[C+]1C(C)C1C,C[C+]1C(C)C1CCC,26.85,44.15,CCC[C+]1C(C)C1C,C[C+]1C(C)C1CCC,,44.15,-44.15,26.85,43.77,-43.77,27.23,CCC[C+]1C(C)C1C,C[C+]1C(C)C1CCC,C8H15+,C8H15+
CCC[C+]1C(C)C1C,C=C1C(C)C1C,43.25,27.75,CCC[C+]1C(C)C1C,C=C1C(C)C1C,[CH2+]C,27.75,-27.75,43.25,8.4,-8.4,62.6,CCC[C+]1C(C)C1C,C=C1C(C)C1C,C8H15+,C6H10
CCC[C+]1C(C)C1C,C=C1C(C)C1C,37.11,33.89,CCC[C+]1C(C)C1C,C=C1C(C)C1C,[CH2+]C,33.89,-33.89,37.11,14.54,-14.54,56.46,CCC[C+]1C(C)C1C,C=C1C(C)C1C,C8H15+,C6H10
CCC[C+]1C(C)C1C,CC\C=C1/C(C)C1C,30.34,40.66,CCC[C+]1C(C)C1C,CC\C=C1/C(C)C1C,[H+],40.66,-40.66,30.34,4.94,-4.94,66.06,CCC[C+]1C(C)C1C,CC\C=C1/C(C)C1C,C8H15+,C8H14
CCC[C+]1C(C)C1C,CCCC1=CC1C,28.89,42.11,CCC[C+]1C(C)C1C,CCCC1=CC1C,[CH3+],42.11,-42.11,28.89,5.89,-5.89,65.11,CCC[C+]1C(C)C1C,CCCC1=CC1C,C8H15+,C7H12
CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,50.68,20.32,CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,,20.32,-20.32,50.68,45.89,-45.89,25.11,CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,C8H15+,C8H15+
CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,48.34,22.66,CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,,22.66,-22.66,48.34,48.23,-48.23,22.77,CCC[C+]1CC1(C)C,C[C+](C)C(=C)CCC,C8H15+,C8H15+
CCC[C+]1CC1(C)C,CC[CH+]C1CC1(C)C,30.47,40.53,CCC[C+]1CC1(C)C,CC[CH+]C1CC1(C)C,,40.53,-40.53,30.47,47.58,-47.58,23.42,CCC[C+]1CC1(C)C,CC[CH+]C1CC1(C)C,C8H15+,C8H15+
CCC[C+]1CC1(C)C,[CH2+]CCC1CC1(C)C,48.9,22.10,CCC[C+]1CC1(C)C,[CH2+]CCC1CC1(C)C,,22.10,-22.1,48.9,23.67,-23.67,47.33,CCC[C+]1CC1(C)C,[CH2+]CCC1CC1(C)C,C8H15+,C8H15+
CCC[C+]1CC1(C)C,C=C1CC1(C)C,42.86,28.14,CCC[C+]1CC1(C)C,C=C1CC1(C)C,[CH2+]C,28.14,-28.14,42.86,8.7,-8.7,62.3,CCC[C+]1CC1(C)C,C=C1CC1(C)C,C8H15+,C6H10
CCC[C+]1CC1(C)C,C=C1CC1(C)C,36.58,34.42,CCC[C+]1CC1(C)C,C=C1CC1(C)C,[CH2+]C,34.42,-34.42,36.58,14.98,-14.98,56.02,CCC[C+]1CC1(C)C,C=C1CC1(C)C,C8H15+,C6H10
CCC[C+]1CC1(C)C,CC=1CC=1CCC,29.93,41.07,CCC[C+]1CC1(C)C,CC=1CC=1CCC,[CH3+],41.07,-41.07,29.93,9,-9,62,CCC[C+]1CC1(C)C,CC=1CC=1CCC,C8H15+,C7H12
CCC[C+]1CC1(C)C,CC\C=C1/CC1(C)C,30.19,40.81,CCC[C+]1CC1(C)C,CC\C=C1/CC1(C)C,[H+],40.81,-40.81,30.19,4.87,-4.87,66.13,CCC[C+]1CC1(C)C,CC\C=C1/CC1(C)C,C8H15+,C8H14
CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,52.4,18.60,CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,,18.60,-18.6,52.4,45.74,-45.74,25.26,CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,49.66,21.34,CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,,21.34,-21.34,49.66,48.48,-48.48,22.52,CCC[C+]1CC1CC,[CH2+]/C(=C\CC)CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,C[CH+]C1CC1CCC,34.4,36.60,CCC[C+]1CC1CC,C[CH+]C1CC1CCC,,36.60,-36.6,34.4,46.56,-46.56,24.44,CCC[C+]1CC1CC,C[CH+]C1CC1CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,CC[CH+]C1CC1CC,30.19,40.81,CCC[C+]1CC1CC,CC[CH+]C1CC1CC,,40.81,-40.81,30.19,50.72,-50.72,20.28,CCC[C+]1CC1CC,CC[CH+]C1CC1CC,C8H15+,C8H15+
CCC[C+]1CC1CC,C[CH+]CC1CC1CC,36.29,34.71,CCC[C+]1CC1CC,C[CH+]CC1CC1CC,,34.71,-34.71,36.29,42.88,-42.88,28.12,CCC[C+]1CC1CC,C[CH+]CC1CC1CC,C8H15+,C8H15+
CCC[C+]1CC1CC,CCC1CC1CC[CH2+],50.34,20.66,CCC[C+]1CC1CC,CCC1CC1CC[CH2+],,20.66,-20.66,50.34,23.45,-23.45,47.55,CCC[C+]1CC1CC,CCC1CC1CC[CH2+],C8H15+,C8H15+
CCC[C+]1CC1CC,[CH2+]CC1CC1CCC,50.09,20.91,CCC[C+]1CC1CC,[CH2+]CC1CC1CCC,,20.91,-20.91,50.09,23.41,-23.41,47.59,CCC[C+]1CC1CC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,CC[C+]1CC1CCC,26.69,44.31,CCC[C+]1CC1CC,CC[C+]1CC1CCC,,44.31,-44.31,26.69,45.15,-45.15,25.85,CCC[C+]1CC1CC,CC[C+]1CC1CCC,C8H15+,C8H15+
CCC[C+]1CC1CC,C=C1CC1CC,44.7,26.30,CCC[C+]1CC1CC,C=C1CC1CC,[CH2+]C,26.30,-26.3,44.7,8.37,-8.37,62.63,CCC[C+]1CC1CC,C=C1CC1CC,C8H15+,C6H10
CCC[C+]1CC1CC,C=C1CC1CC,39.22,31.78,CCC[C+]1CC1CC,C=C1CC1CC,[CH2+]C,31.78,-31.78,39.22,13.85,-13.85,57.15,CCC[C+]1CC1CC,C=C1CC1CC,C8H15+,C6H10
CCC[C+]1CC1CC,CCCC1=CC1,32.2,38.80,CCC[C+]1CC1CC,CCCC1=CC1,[CH2+]C,38.80,-38.8,32.2,6.6,-6.6,64.4,CCC[C+]1CC1CC,CCCC1=CC1,C8H15+,C6H10
CCC[C+]1CC1CC,CCCC1=CC1,25.88,45.12,CCC[C+]1CC1CC,CCCC1=CC1,[CH2+]C,45.12,-45.12,25.88,12.92,-12.92,58.08,CCC[C+]1CC1CC,CCCC1=CC1,C8H15+,C6H10
CCC[C+]1CC1CC,CC\C=C1/CC1CC,35.82,35.18,CCC[C+]1CC1CC,CC\C=C1/CC1CC,[H+],35.18,-35.18,35.82,0.59,-0.59,70.41,CCC[C+]1CC1CC,CC\C=C1/CC1CC,C8H15+,C8H14
CCC[C+]1CC1CC,CC\C=C1/CC1CC,31.43,39.57,CCC[C+]1CC1CC,CC\C=C1/CC1CC,[H+],39.57,-39.57,31.43,4.98,-4.98,66.02,CCC[C+]1CC1CC,CC\C=C1/CC1CC,C8H15+,C8H14
CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,54.73,16.27,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,,16.27,-16.27,54.73,51.1,-51.1,19.9,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,53.45,17.55,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,,17.55,-17.55,53.45,52.38,-52.38,18.62,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,46.84,24.16,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,,24.16,-24.16,46.84,58.99,-58.99,12.01,CCC1[CH+]C1CCC,CCC[CH+]\C=C\CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CC[CH+]C1CC1CC,35.51,35.49,CCC1[CH+]C1CCC,CC[CH+]C1CC1CC,,35.49,-35.49,35.51,48.94,-48.94,22.06,CCC1[CH+]C1CCC,CC[CH+]C1CC1CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,C[CH+]C1CC1CCC,34.51,36.49,CCC1[CH+]C1CCC,C[CH+]C1CC1CCC,,36.49,-36.49,34.51,49.34,-49.34,21.66,CCC1[CH+]C1CCC,C[CH+]C1CC1CCC,C8H15+,C8H15+
CCC1[CH+]C1CCC,C[CH+]CC1CC1CC,48.87,22.13,CCC1[CH+]C1CCC,C[CH+]CC1CC1CC,,22.13,-22.13,48.87,29.84,-29.84,41.16,CCC1[CH+]C1CCC,C[CH+]CC1CC1CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CCC1CC1CC[CH2+],55.4,15.60,CCC1[CH+]C1CCC,CCC1CC1CC[CH2+],,15.60,-15.6,55.4,22.02,-22.02,48.98,CCC1[CH+]C1CCC,CCC1CC1CC[CH2+],C8H15+,C8H15+
CCC1[CH+]C1CCC,CCC[C+]1CC1CC,27.89,43.11,CCC1[CH+]C1CCC,CCC[C+]1CC1CC,,43.11,-43.11,27.89,48.16,-48.16,22.84,CCC1[CH+]C1CCC,CCC[C+]1CC1CC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CC[C+]1CC1CCC,26.81,44.19,CCC1[CH+]C1CCC,CC[C+]1CC1CCC,,44.19,-44.19,26.81,48.51,-48.51,22.49,CCC1[CH+]C1CCC,CC[C+]1CC1CCC,C8H15+,C8H15+
CCC1[CH+]C1CCC,[CH2+]CC1CC1CCC,52.1,18.90,CCC1[CH+]C1CCC,[CH2+]CC1CC1CCC,,18.90,-18.9,52.1,22.38,-22.38,48.62,CCC1[CH+]C1CCC,[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC1[CH+]C1CCC,CCC1C=C1,30.51,40.49,CCC1[CH+]C1CCC,CCC1C=C1,[CH2+]CC,40.49,-40.49,30.51,7.58,-7.58,63.42,CCC1[CH+]C1CCC,CCC1C=C1,C8H15+,C5H8
CCC1[CH+]C1CCC,CCCC1C=C1,29.63,41.37,CCC1[CH+]C1CCC,CCCC1C=C1,[CH2+]C,41.37,-41.37,29.63,7.71,-7.71,63.29,CCC1[CH+]C1CCC,CCCC1C=C1,C8H15+,C6H10
CCC1CC1CC[CH2+],CC[CH+]C1CCCC1,42.66,28.34,CCC1CC1CC[CH2+],CC[CH+]C1CCCC1,,28.34,-28.34,42.66,49.91,-49.91,21.09,CCC1CC1CC[CH2+],CC[CH+]C1CCCC1,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,41.34,29.66,CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,,29.66,-29.66,41.34,49.16,-49.16,21.84,CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,35.94,35.06,CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,,35.06,-35.06,35.94,54.56,-54.56,16.44,CCC1CC1CC[CH2+],[CH2+]C1CCCC1CC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CC[CH+]C1CC1CC,35.1,35.90,CCC1CC1CC[CH2+],CC[CH+]C1CC1CC,,35.90,-35.9,35.1,43.68,-43.68,27.32,CCC1CC1CC[CH2+],CC[CH+]C1CC1CC,C8H15+,C8H15+
CCC1CC1CC[CH2+],C[CH+]C1CC1CCC,56.42,14.58,CCC1CC1CC[CH2+],C[CH+]C1CC1CCC,,14.58,-14.58,56.42,21.5,-21.5,49.5,CCC1CC1CC[CH2+],C[CH+]C1CC1CCC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CC[CH+]CC1CCC1,36.09,34.91,CCC1CC1CC[CH2+],CC[CH+]CC1CCC1,,34.91,-34.91,36.09,40.89,-40.89,30.11,CCC1CC1CC[CH2+],CC[CH+]CC1CCC1,C8H15+,C8H15+
CCC1CC1CC[CH2+],C[CH+]CC1CC1CC,50.19,20.81,CCC1CC1CC[CH2+],C[CH+]CC1CC1CC,,20.81,-20.81,50.19,24.45,-24.45,46.55,CCC1CC1CC[CH2+],C[CH+]CC1CC1CC,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,35.4,35.60,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,,35.60,-35.6,35.4,35.69,-35.69,35.31,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,34.25,36.75,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,,36.75,-36.75,34.25,36.84,-36.84,34.16,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,23.93,47.07,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,,47.07,-47.07,23.93,47.16,-47.16,23.84,CCC1CC1CC[CH2+],[CH2+]C(CC)C1CCC1,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]CC1CC1CCC,32.6,38.40,CCC1CC1CC[CH2+],[CH2+]CC1CC1CCC,,38.40,-38.4,32.6,38.38,-38.38,32.62,CCC1CC1CC[CH2+],[CH2+]CC1CC1CCC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CCC[C+]1CC1CC,48.11,22.89,CCC1CC1CC[CH2+],CCC[C+]1CC1CC,,22.89,-22.89,48.11,22,-22,49,CCC1CC1CC[CH2+],CCC[C+]1CC1CC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CC[C+]1CC1CCC,54.78,16.22,CCC1CC1CC[CH2+],CC[C+]1CC1CCC,,16.22,-16.22,54.78,14.47,-14.47,56.53,CCC1CC1CC[CH2+],CC[C+]1CC1CCC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,50.89,20.11,CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,,20.11,-20.11,50.89,13.39,-13.39,57.61,CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,C8H15+,C8H15+
CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,22.89,48.11,CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,,48.11,-48.11,22.89,41.39,-41.39,29.61,CCC1CC1CC[CH2+],CCC1[CH+]C1CCC,C8H15+,C8H15+
CCC1CC1CC[CH2+],[CH2+]C1CC1CC,46.23,24.77,CCC1CC1CC[CH2+],[CH2+]C1CC1CC,C=C,24.77,-24.77,46.23,10.84,-10.84,60.16,CCC1CC1CC[CH2+],[CH2+]C1CC1CC,C8H15+,C6H11+
CCC1CC1CC[CH2+],CCC1CC1CC=C,32.22,38.78,CCC1CC1CC[CH2+],CCC1CC1CC=C,[H+],38.78,-38.78,32.22,4.85,-4.85,66.15,CCC1CC1CC[CH2+],CCC1CC1CC=C,C8H15+,C8H14
CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,56.16,14.84,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,,14.84,-14.84,56.16,51.04,-51.04,19.96,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,53.62,17.38,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,,17.38,-17.38,53.62,53.58,-53.58,17.42,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,49.75,21.25,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,,21.25,-21.25,49.75,57.45,-57.45,13.55,CCCC1[CH+]C1(C)C,C[C+](C)/C=C/CCC,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,CC[CH+]C1CC1(C)C,34.69,36.31,CCCC1[CH+]C1(C)C,CC[CH+]C1CC1(C)C,,36.31,-36.31,34.69,50.26,-50.26,20.74,CCCC1[CH+]C1(C)C,CC[CH+]C1CC1(C)C,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,CCCC1CC1([CH2+])C,33.12,37.88,CCCC1[CH+]C1(C)C,CCCC1CC1([CH2+])C,,37.88,-37.88,33.12,46.93,-46.93,24.07,CCCC1[CH+]C1(C)C,CCCC1CC1([CH2+])C,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,C[CH+]CC1CC1(C)C,52,19.00,CCCC1[CH+]C1(C)C,C[CH+]CC1CC1(C)C,,19.00,-19,52,27.09,-27.09,43.91,CCCC1[CH+]C1(C)C,C[CH+]CC1CC1(C)C,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,[CH2+]CCC1CC1(C)C,56.98,14.02,CCCC1[CH+]C1(C)C,[CH2+]CCC1CC1(C)C,,14.02,-14.02,56.98,20.24,-20.24,50.76,CCCC1[CH+]C1(C)C,[CH2+]CCC1CC1(C)C,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,CCC[C+]1CC1(C)C,28.87,42.13,CCCC1[CH+]C1(C)C,CCC[C+]1CC1(C)C,,42.13,-42.13,28.87,46.7,-46.7,24.3,CCCC1[CH+]C1(C)C,CCC[C+]1CC1(C)C,C8H15+,C8H15+
CCCC1[CH+]C1(C)C,CC1=CC1CCC,30.49,40.51,CCCC1[CH+]C1(C)C,CC1=CC1CCC,[CH3+],40.51,-40.51,30.49,9.2,-9.2,61.8,CCCC1[CH+]C1(C)C,CC1=CC1CCC,C8H15+,C7H12
CCCC1[CH+]C1(C)C,CC1=CC1CCC,28.55,42.45,CCCC1[CH+]C1(C)C,CC1=CC1CCC,[CH3+],42.45,-42.45,28.55,11.14,-11.14,59.86,CCCC1[CH+]C1(C)C,CC1=CC1CCC,C8H15+,C7H12
CCCC1[CH+]C1(C)C,CC1(C)C=C1,30.41,40.59,CCCC1[CH+]C1(C)C,CC1(C)C=C1,[CH2+]CC,40.59,-40.59,30.41,8.14,-8.14,62.86,CCCC1[CH+]C1(C)C,CC1(C)C=C1,C8H15+,C5H8
CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,65.5,5.50,CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,,5.50,-5.5,65.5,13.42,-13.42,57.58,CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,61.62,9.38,CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,,9.38,-9.38,61.62,17.3,-17.3,53.7,CCCC1CC1([CH2+])C,C=C(C)C[CH+]CCC,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C[C+]1CC(CCC)C1,27.55,43.45,CCCC1CC1([CH2+])C,C[C+]1CC(CCC)C1,,43.45,-43.45,27.55,47.62,-47.62,23.38,CCCC1CC1([CH2+])C,C[C+]1CC(CCC)C1,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C[C+]1CCC1CCC,27.5,43.50,CCCC1CC1([CH2+])C,C[C+]1CCC1CCC,,43.50,-43.5,27.5,47.4,-47.4,23.6,CCCC1CC1([CH2+])C,C[C+]1CCC1CCC,C8H15+,C8H15+
CCCC1CC1([CH2+])C,CC[CH+]C1CC1(C)C,49.09,21.91,CCCC1CC1([CH2+])C,CC[CH+]C1CC1(C)C,,21.91,-21.91,49.09,25.13,-25.13,45.87,CCCC1CC1([CH2+])C,CC[CH+]C1CC1(C)C,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,64.09,6.91,CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,,6.91,-6.91,64.09,9.75,-9.75,61.25,CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,59.91,11.09,CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,,11.09,-11.09,59.91,13.93,-13.93,57.07,CCCC1CC1([CH2+])C,C=C(C)C([CH2+])CCC,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C[CH+]CC1CC1(C)C,53.58,17.42,CCCC1CC1([CH2+])C,C[CH+]CC1CC1(C)C,,17.42,-17.42,53.58,19.44,-19.44,51.56,CCCC1CC1([CH2+])C,C[CH+]CC1CC1(C)C,C8H15+,C8H15+
CCCC1CC1([CH2+])C,[CH2+]CCC1CC1(C)C,52.56,18.44,CCCC1CC1([CH2+])C,[CH2+]CCC1CC1(C)C,,18.44,-18.44,52.56,15.28,-15.28,55.72,CCCC1CC1([CH2+])C,[CH2+]CCC1CC1(C)C,C8H15+,C8H15+
CCCC1CC1([CH2+])C,CCCC1[CH+]C1(C)C,24.19,46.81,CCCC1CC1([CH2+])C,CCCC1[CH+]C1(C)C,,46.81,-46.81,24.19,37.27,-37.27,33.73,CCCC1CC1([CH2+])C,CCCC1[CH+]C1(C)C,C8H15+,C8H15+
CCCC1CC1([CH2+])C,C=C1CC1CCC,31.48,39.52,CCCC1CC1([CH2+])C,C=C1CC1CCC,[CH3+],39.52,-39.52,31.48,10.6,-10.6,60.4,CCCC1CC1([CH2+])C,C=C1CC1CCC,C8H15+,C7H12
CCCC1CC1([CH2+])C,C=C1CC1CCC,26.98,44.02,CCCC1CC1([CH2+])C,C=C1CC1CCC,[CH3+],44.02,-44.02,26.98,15.1,-15.1,55.9,CCCC1CC1([CH2+])C,C=C1CC1CCC,C8H15+,C7H12
