source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
C8H15+,C8H14,33.94,37.06,[CH2+]C1CCCC(C)C1,C=C1CC(C)CCC1,[H+],37.06,-37.06,33.94,8.05,-8.05,62.95,[CH2+]C1CCCC(C)C1,C=C1CC(C)CCC1,C8H15+,C8H14
C8H15+,C8H15+,37.13,33.87,[CH2+]C1CCCCC1C,C[C+]1CCCCC1C,,33.87,-33.87,37.13,41.25,-41.25,29.75,[CH2+]C1CCCCC1C,C[C+]1CCCCC1C,C8H15+,C8H15+
C8H15+,C8H15+,34.25,36.75,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,,36.75,-36.75,34.25,39.75,-39.75,31.25,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,C8H15+,C8H15+
C8H15+,C8H15+,39.95,31.05,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,,31.05,-31.05,39.95,34.05,-34.05,36.95,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,C8H15+,C8H15+
C8H15+,C8H15+,46.69,24.31,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,,24.31,-24.31,46.69,27.31,-27.31,43.69,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,C8H15+,C8H15+
C8H15+,C8H15+,48.52,22.48,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,,22.48,-22.48,48.52,25.48,-25.48,45.52,[CH2+]C1CCCCC1C,CC1C[CH+]CCC1C,C8H15+,C8H15+
C8H15+,C8H15+,46.51,24.49,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,,24.49,-24.49,46.51,27.34,-27.34,43.66,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,C8H15+,C8H15+
C8H15+,C8H15+,30.47,40.53,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,,40.53,-40.53,30.47,43.38,-43.38,27.62,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,C8H15+,C8H15+
C8H15+,C8H15+,32.04,38.96,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,,38.96,-38.96,32.04,41.81,-41.81,29.19,[CH2+]C1CCCCC1C,CC1[CH+]CCCC1C,C8H15+,C8H15+
C8H15+,C8H15+,41.34,29.66,[CH2+]C1CCCCC1C,C=CCCCC[CH+]C,,29.66,-29.66,41.34,12.24,-12.24,58.76,[CH2+]C1CCCCC1C,C=CCCCC[CH+]C,C8H15+,C8H15+
C8H15+,C8H15+,39.23,31.77,[CH2+]C1CCCCC1C,C=CC(C)CCC[CH2+],,31.77,-31.77,39.23,10.65,-10.65,60.35,[CH2+]C1CCCCC1C,C=CC(C)CCC[CH2+],C8H15+,C8H15+
C8H15+,C8H14,32.44,38.56,[CH2+]C1CCCCC1C,C=C1CCCCC1C,[H+],38.56,-38.56,32.44,7.92,-7.92,63.08,[CH2+]C1CCCCC1C,C=C1CCCCC1C,C8H15+,C8H14
C3H7+,C3H7+,32.49,38.51,[CH2+]CC,C[CH+]C,,38.51,-38.51,32.49,42.61,-42.61,28.39,[CH2+]CC,C[CH+]C,C3H7+,C3H7+
C3H7+,C2H4,41.77,29.23,[CH2+]CC,C=C,[CH3+],29.23,-29.23,41.77,7.87,-7.87,63.13,[CH2+]CC,C=C,C3H7+,C2H4
C3H7+,C2H4,38.53,32.47,[CH2+]CC,C=C,[CH3+],32.47,-32.47,38.53,11.11,-11.11,59.89,[CH2+]CC,C=C,C3H7+,C2H4
C3H7+,C3H6,31.73,39.27,[CH2+]CC,C=CC,[H+],39.27,-39.27,31.73,5.02,-5.02,65.98,[CH2+]CC,C=CC,C3H7+,C3H6
C8H17+,C8H17+,31.77,39.23,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,,39.23,-39.23,31.77,35.98,-35.98,35.02,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,46.37,24.63,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],,24.63,-24.63,46.37,17.7,-17.7,53.3,C[C+](C)C(C)(C)CC,CC(C)C(C)(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,28.5,42.5,C[C+](C)C(C)(C)CC,[CH2+]C(C)C(C)(C)CC,,42.5,-42.5,28.5,35.2,-35.2,35.8,C[C+](C)C(C)(C)CC,[CH2+]C(C)C(C)(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,29.61,41.39,C[C+](C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,,41.39,-41.39,29.61,31.36,-31.36,39.64,C[C+](C)C(C)(C)CC,CC(C)C([CH2+])(C)CC,C8H17+,C8H17+
C8H17+,C6H12,45.28,25.72,C[C+](C)C(C)(C)CC,C/C(C)=C(\C)C,[CH2+]C,25.72,-25.72,45.28,12.87,-12.87,58.13,C[C+](C)C(C)(C)CC,C/C(C)=C(\C)C,C8H17+,C6H12
C8H17+,C6H12,39.86,31.14,C[C+](C)C(C)(C)CC,C/C(C)=C(\C)C,[CH2+]C,31.14,-31.14,39.86,18.29,-18.29,52.71,C[C+](C)C(C)(C)CC,C/C(C)=C(\C)C,C8H17+,C6H12
C8H17+,C7H14,43.59,27.41,C[C+](C)C(C)(C)CC,C/C(C)=C(/C)CC,[CH3+],27.41,-27.41,43.59,10.62,-10.62,60.38,C[C+](C)C(C)(C)CC,C/C(C)=C(/C)CC,C8H17+,C7H14
C8H17+,C7H14,39.25,31.75,C[C+](C)C(C)(C)CC,C/C(C)=C(/C)CC,[CH3+],31.75,-31.75,39.25,14.96,-14.96,56.04,C[C+](C)C(C)(C)CC,C/C(C)=C(/C)CC,C8H17+,C7H14
C8H17+,C8H16,33.16,37.84,C[C+](C)C(C)(C)CC,C=C(C)C(C)(C)CC,[H+],37.84,-37.84,33.16,-0.21,0.21,71.21,C[C+](C)C(C)(C)CC,C=C(C)C(C)(C)CC,C8H17+,C8H16
C8H17+,C8H16,31.42,39.58,C[C+](C)C(C)(C)CC,C=C(C)C(C)(C)CC,[H+],39.58,-39.58,31.42,1.53,-1.53,69.47,C[C+](C)C(C)(C)CC,C=C(C)C(C)(C)CC,C8H17+,C8H16
C8H17+,C8H17+,26.29,44.71,C[C+](C)CC(C)(C)C,CC(C)[CH+]C(C)(C)C,,44.71,-44.71,26.29,40.29,-40.29,30.71,C[C+](C)CC(C)(C)C,CC(C)[CH+]C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,44.6,26.4,C[C+](C)CC(C)(C)C,CC(C)CC([CH2+])(C)C,,26.4,-26.4,44.6,16.92,-16.92,54.08,C[C+](C)CC(C)(C)C,CC(C)CC([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C4H8,50.59,20.41,C[C+](C)CC(C)(C)C,C=C(C)C,C[C+](C)C,20.41,-20.41,50.59,10.1,-10.1,60.9,C[C+](C)CC(C)(C)C,C=C(C)C,C8H17+,C4H8
C8H17+,C4H8,45.46,25.54,C[C+](C)CC(C)(C)C,C=C(C)C,C[C+](C)C,25.54,-25.54,45.46,15.23,-15.23,55.77,C[C+](C)CC(C)(C)C,C=C(C)C,C8H17+,C4H8
C8H17+,C8H17+,26.54,44.46,C[C+](C)CC(C)(C)C,[CH2+]C(C)CC(C)(C)C,,44.46,-44.46,26.54,32.43,-32.43,38.57,C[C+](C)CC(C)(C)C,[CH2+]C(C)CC(C)(C)C,C8H17+,C8H17+
C8H17+,C8H16,31.3,39.7,C[C+](C)CC(C)(C)C,C=C(C)CC(C)(C)C,[H+],39.7,-39.7,31.3,-0.03,0.03,71.03,C[C+](C)CC(C)(C)C,C=C(C)CC(C)(C)C,C8H17+,C8H16
C8H17+,C8H16,30.06,40.94,C[C+](C)CC(C)(C)C,C\C(C)=C/C(C)(C)C,[H+],40.94,-40.94,30.06,0.49,-0.49,70.51,C[C+](C)CC(C)(C)C,C\C(C)=C/C(C)(C)C,C8H17+,C8H16
C8H17+,C8H16,28.14,42.86,C[C+](C)CC(C)(C)C,C\C(C)=C/C(C)(C)C,[H+],42.86,-42.86,28.14,2.41,-2.41,68.59,C[C+](C)CC(C)(C)C,C\C(C)=C/C(C)(C)C,C8H17+,C8H16
C8H17+,C8H17+,33.17,37.83,C[C+](C)CC(C)CC,C[C+](CC)CC(C)C,,37.83,-37.83,33.17,37.68,-37.68,33.32,C[C+](C)CC(C)CC,C[C+](CC)CC(C)C,C8H17+,C8H17+
C8H17+,C8H17+,29.07,41.93,C[C+](C)CC(C)CC,CC(C)[CH+]C(C)CC,,41.93,-41.93,29.07,39.43,-39.43,31.57,C[C+](C)CC(C)CC,CC(C)[CH+]C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,44.86,26.14,C[C+](C)CC(C)CC,C[CH+]C(C)CC(C)C,,26.14,-26.14,44.86,19.94,-19.94,51.06,C[C+](C)CC(C)CC,C[CH+]C(C)CC(C)C,C8H17+,C8H17+
C8H17+,C8H17+,45.83,25.17,C[C+](C)CC(C)CC,[CH2+]C(CC)CC(C)C,,25.17,-25.17,45.83,17.98,-17.98,53.02,C[C+](C)CC(C)CC,[CH2+]C(CC)CC(C)C,C8H17+,C8H17+
C8H17+,C8H17+,52.99,18.01,C[C+](C)CC(C)CC,CC(C)CC(C)C[CH2+],,18.01,-18.01,52.99,10.26,-10.26,60.74,C[C+](C)CC(C)CC,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,27.49,43.51,C[C+](C)CC(C)CC,[CH2+]C(C)CC(C)CC,,43.51,-43.51,27.49,34.15,-34.15,36.85,C[C+](C)CC(C)CC,[CH2+]C(C)CC(C)CC,C8H17+,C8H17+
C8H17+,C4H8,47.5,23.5,C[C+](C)CC(C)CC,C=C(C)C,C[CH+]CC,23.5,-23.5,47.5,10.1,-10.1,60.9,C[C+](C)CC(C)CC,C=C(C)C,C8H17+,C4H8
C8H17+,C4H8,42.76,28.24,C[C+](C)CC(C)CC,C=C(C)C,C[CH+]CC,28.24,-28.24,42.76,14.84,-14.84,56.16,C[C+](C)CC(C)CC,C=C(C)C,C8H17+,C4H8
C8H17+,C8H16,31.24,39.76,C[C+](C)CC(C)CC,C\C(C)=C/C(C)CC,[H+],39.76,-39.76,31.24,4.63,-4.63,66.37,C[C+](C)CC(C)CC,C\C(C)=C/C(C)CC,C8H17+,C8H16
C8H17+,C8H16,32.49,38.51,C[C+](C)CC(C)CC,C=C(C)CC(C)CC,[H+],38.51,-38.51,32.49,-2.6,2.6,73.6,C[C+](C)CC(C)CC,C=C(C)CC(C)CC,C8H17+,C8H16
C8H17+,C8H16,30.08,40.92,C[C+](C)CC(C)CC,C=C(C)CC(C)CC,[H+],40.92,-40.92,30.08,-0.19,0.19,71.19,C[C+](C)CC(C)CC,C=C(C)CC(C)CC,C8H17+,C8H16
C8H17+,C8H17+,26.56,44.44,C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,,44.44,-44.44,26.56,42.95,-42.95,28.05,C[C+](CC)C(C)(C)C,C[CH+]C(C)C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,30.29,40.71,C[C+](CC)C(C)(C)C,CC(C[CH2+])C(C)(C)C,,40.71,-40.71,30.29,34.44,-34.44,36.56,C[C+](CC)C(C)(C)C,CC(C[CH2+])C(C)(C)C,C8H17+,C8H17+
C8H17+,C8H17+,29.98,41.02,C[C+](CC)C(C)(C)C,CC(CC)C([CH2+])(C)C,,41.02,-41.02,29.98,34.19,-34.19,36.81,C[C+](CC)C(C)(C)C,CC(CC)C([CH2+])(C)C,C8H17+,C8H17+
C8H17+,C8H17+,28.31,42.69,C[C+](CC)C(C)(C)C,[CH2+]C(CC)C(C)(C)C,,42.69,-42.69,28.31,34.29,-34.29,36.71,C[C+](CC)C(C)(C)C,[CH2+]C(CC)C(C)(C)C,C8H17+,C8H17+
C8H17+,C7H14,42.87,28.13,C[C+](CC)C(C)(C)C,C/C(C)=C(/C)CC,[CH3+],28.13,-28.13,42.87,11.49,-11.49,59.51,C[C+](CC)C(C)(C)C,C/C(C)=C(/C)CC,C8H17+,C7H14
C8H17+,C7H14,39.24,31.76,C[C+](CC)C(C)(C)C,C/C(C)=C(/C)CC,[CH3+],31.76,-31.76,39.24,15.12,-15.12,55.88,C[C+](CC)C(C)(C)C,C/C(C)=C(/C)CC,C8H17+,C7H14
C8H17+,C7H14,43.27,27.73,C[C+](CC)C(C)(C)C,C=C(C)C(C)(C)C,[CH3+],27.73,-27.73,43.27,7.8,-7.8,63.2,C[C+](CC)C(C)(C)C,C=C(C)C(C)(C)C,C8H17+,C7H14
C8H17+,C7H14,39.96,31.04,C[C+](CC)C(C)(C)C,C=C(C)C(C)(C)C,[CH3+],31.04,-31.04,39.96,11.11,-11.11,59.89,C[C+](CC)C(C)(C)C,C=C(C)C(C)(C)C,C8H17+,C7H14
C8H17+,C8H16,31.96,39.04,C[C+](CC)C(C)(C)C,C\C=C(/C)C(C)(C)C,[H+],39.04,-39.04,31.96,3.22,-3.22,67.78,C[C+](CC)C(C)(C)C,C\C=C(/C)C(C)(C)C,C8H17+,C8H16
C8H17+,C8H16,29.81,41.19,C[C+](CC)C(C)(C)C,C=C(CC)C(C)(C)C,[H+],41.19,-41.19,29.81,1.3,-1.3,69.7,C[C+](CC)C(C)(C)C,C=C(CC)C(C)(C)C,C8H17+,C8H16
C8H17+,C8H17+,30.29,40.71,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,,40.71,-40.71,30.29,36.85,-36.85,34.15,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,29.11,41.89,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,,41.89,-41.89,29.11,38.03,-38.03,32.97,C[C+](CC)C(C)CC,C[CH+]C(C)C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,44.91,26.09,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,,26.09,-26.09,44.91,15.85,-15.85,55.15,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,28.1,42.9,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,,42.9,-42.9,28.1,32.66,-32.66,38.34,C[C+](CC)C(C)CC,CC(C[CH2+])C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,29.32,41.68,C[C+](CC)C(C)CC,[CH2+]C(CC)C(C)CC,,41.68,-41.68,29.32,31.12,-31.12,39.88,C[C+](CC)C(C)CC,[CH2+]C(CC)C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,27.07,43.93,C[C+](CC)C(C)CC,[CH2+]C(CC)C(C)CC,,43.93,-43.93,27.07,33.37,-33.37,37.63,C[C+](CC)C(C)CC,[CH2+]C(CC)C(C)CC,C8H17+,C8H17+
C8H17+,C6H12,44.83,26.17,C[C+](CC)C(C)CC,C\C=C(/C)CC,[CH2+]C,26.17,-26.17,44.83,10.68,-10.68,60.32,C[C+](CC)C(C)CC,C\C=C(/C)CC,C8H17+,C6H12
C8H17+,C6H12,39.72,31.28,C[C+](CC)C(C)CC,C\C=C(/C)CC,[CH2+]C,31.28,-31.28,39.72,15.79,-15.79,55.21,C[C+](CC)C(C)CC,C\C=C(/C)CC,C8H17+,C6H12
C8H17+,C7H14,42.69,28.31,C[C+](CC)C(C)CC,CC\C=C(/C)CC,[CH3+],28.31,-28.31,42.69,9.68,-9.68,61.32,C[C+](CC)C(C)CC,CC\C=C(/C)CC,C8H17+,C7H14
C8H17+,C7H14,38.82,32.18,C[C+](CC)C(C)CC,CC\C=C(/C)CC,[CH3+],32.18,-32.18,38.82,13.55,-13.55,57.45,C[C+](CC)C(C)CC,CC\C=C(/C)CC,C8H17+,C7H14
C8H17+,C7H14,42.95,28.05,C[C+](CC)C(C)CC,C=C(C)C(C)CC,[CH3+],28.05,-28.05,42.95,7.55,-7.55,63.45,C[C+](CC)C(C)CC,C=C(C)C(C)CC,C8H17+,C7H14
C8H17+,C7H14,39.72,31.28,C[C+](CC)C(C)CC,C=C(C)C(C)CC,[CH3+],31.28,-31.28,39.72,10.78,-10.78,60.22,C[C+](CC)C(C)CC,C=C(C)C(C)CC,C8H17+,C7H14
C8H17+,C8H16,34.21,36.79,C[C+](CC)C(C)CC,C\C=C(/C)C(C)CC,[H+],36.79,-36.79,34.21,0.52,-0.52,70.48,C[C+](CC)C(C)CC,C\C=C(/C)C(C)CC,C8H17+,C8H16
C8H17+,C8H16,32.13,38.87,C[C+](CC)C(C)CC,C\C=C(/C)C(C)CC,[H+],38.87,-38.87,32.13,2.6,-2.6,68.4,C[C+](CC)C(C)CC,C\C=C(/C)C(C)CC,C8H17+,C8H16
C8H17+,C8H16,32.6,38.4,C[C+](CC)C(C)CC,C/C(CC)=C(/C)CC,[H+],38.4,-38.4,32.6,2.05,-2.05,68.95,C[C+](CC)C(C)CC,C/C(CC)=C(/C)CC,C8H17+,C8H16
C8H17+,C8H16,26.99,44.01,C[C+](CC)C(C)CC,C/C(CC)=C(/C)CC,[H+],44.01,-44.01,26.99,7.66,-7.66,63.34,C[C+](CC)C(C)CC,C/C(CC)=C(/C)CC,C8H17+,C8H16
C8H17+,C8H16,30.84,40.16,C[C+](CC)C(C)CC,C=C(CC)C(C)CC,[H+],40.16,-40.16,30.84,0.98,-0.98,70.02,C[C+](CC)C(C)CC,C=C(CC)C(C)CC,C8H17+,C8H16
C8H17+,C8H17+,33.23,37.77,C[C+](CC)CC(C)C,C[C+](C)CC(C)CC,,37.77,-37.77,33.23,38.06,-38.06,32.94,C[C+](CC)CC(C)C,C[C+](C)CC(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,28.58,42.42,C[C+](CC)CC(C)C,C[CH+]C(C)CC(C)C,,42.42,-42.42,28.58,40.07,-40.07,30.93,C[C+](CC)CC(C)C,C[CH+]C(C)CC(C)C,C8H17+,C8H17+
C8H17+,C8H17+,28.17,42.83,C[C+](CC)CC(C)C,CC(C)[CH+]C(C)CC,,42.83,-42.83,28.17,38.36,-38.36,32.64,C[C+](CC)CC(C)C,CC(C)[CH+]C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,26.88,44.12,C[C+](CC)CC(C)C,CC(C)CC(C)C[CH2+],,44.12,-44.12,26.88,37.35,-37.35,33.65,C[C+](CC)CC(C)C,CC(C)CC(C)C[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,45.35,25.65,C[C+](CC)CC(C)C,[CH2+]C(C)CC(C)CC,,25.65,-25.65,45.35,18.37,-18.37,52.63,C[C+](CC)CC(C)C,[CH2+]C(C)CC(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,26.86,44.14,C[C+](CC)CC(C)C,[CH2+]C(CC)CC(C)C,,44.14,-44.14,26.86,32.47,-32.47,38.53,C[C+](CC)CC(C)C,[CH2+]C(CC)CC(C)C,C8H17+,C8H17+
C8H17+,C5H10,46.81,24.19,C[C+](CC)CC(C)C,C=C(C)CC,C[CH+]C,24.19,-24.19,46.81,9.85,-9.85,61.15,C[C+](CC)CC(C)C,C=C(C)CC,C8H17+,C5H10
C8H17+,C5H10,42.84,28.16,C[C+](CC)CC(C)C,C=C(C)CC,C[CH+]C,28.16,-28.16,42.84,13.82,-13.82,57.18,C[C+](CC)CC(C)C,C=C(C)CC,C8H17+,C5H10
C8H17+,C7H14,41.29,29.71,C[C+](CC)CC(C)C,C=C(C)CC(C)C,[CH3+],29.71,-29.71,41.29,7.91,-7.91,63.09,C[C+](CC)CC(C)C,C=C(C)CC(C)C,C8H17+,C7H14
C8H17+,C7H14,38.49,32.51,C[C+](CC)CC(C)C,C=C(C)CC(C)C,[CH3+],32.51,-32.51,38.49,10.71,-10.71,60.29,C[C+](CC)CC(C)C,C=C(C)CC(C)C,C8H17+,C7H14
C8H17+,C8H16,30.13,40.87,C[C+](CC)CC(C)C,C\C(CC)=C/C(C)C,[H+],40.87,-40.87,30.13,5.11,-5.11,65.89,C[C+](CC)CC(C)C,C\C(CC)=C/C(C)C,C8H17+,C8H16
C8H17+,C8H16,30.9,40.1,C[C+](CC)CC(C)C,C\C=C(/C)CC(C)C,[H+],40.1,-40.1,30.9,3.07,-3.07,67.93,C[C+](CC)CC(C)C,C\C=C(/C)CC(C)C,C8H17+,C8H16
C8H17+,C8H16,31.72,39.28,C[C+](CC)CC(C)C,C=C(CC)CC(C)C,[H+],39.28,-39.28,31.72,-0.14,0.14,71.14,C[C+](CC)CC(C)C,C=C(CC)CC(C)C,C8H17+,C8H16
C8H17+,C8H17+,29.19,41.81,C[C+](CCC)C(C)C,C[C+](C)C(C)CCC,,41.81,-41.81,29.19,41.28,-41.28,29.72,C[C+](CCC)C(C)C,C[C+](C)C(C)CCC,C8H17+,C8H17+
C8H17+,C8H17+,26.93,44.07,C[C+](CCC)C(C)C,CC[CH+]C(C)C(C)C,,44.07,-44.07,26.93,41.87,-41.87,29.13,C[C+](CCC)C(C)C,CC[CH+]C(C)C(C)C,C8H17+,C8H17+
C8H17+,C8H17+,31.76,39.24,C[C+](CCC)C(C)C,CC(C)C(C)C[CH+]C,,39.24,-39.24,31.76,35.98,-35.98,35.02,C[C+](CCC)C(C)C,CC(C)C(C)C[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,27.65,43.35,C[C+](CCC)C(C)C,[CH2+]C(CCC)C(C)C,,43.35,-43.35,27.65,36.16,-36.16,34.84,C[C+](CCC)C(C)C,[CH2+]C(CCC)C(C)C,C8H17+,C8H17+
C8H17+,C8H17+,44.53,26.47,C[C+](CCC)C(C)C,CC(C)C(C)CC[CH2+],,26.47,-26.47,44.53,18.71,-18.71,52.29,C[C+](CCC)C(C)C,CC(C)C(C)CC[CH2+],C8H17+,C8H17+
C8H17+,C8H17+,29.21,41.79,C[C+](CCC)C(C)C,[CH2+]C(C)C(C)CCC,,41.79,-41.79,29.21,33.93,-33.93,37.07,C[C+](CCC)C(C)C,[CH2+]C(C)C(C)CCC,C8H17+,C8H17+
C8H17+,C6H12,45.36,25.64,C[C+](CCC)C(C)C,C=C(C)C(C)C,[CH2+]C,25.64,-25.64,45.36,8.48,-8.48,62.52,C[C+](CCC)C(C)C,C=C(C)C(C)C,C8H17+,C6H12
C8H17+,C6H12,40.38,30.62,C[C+](CCC)C(C)C,C=C(C)C(C)C,[CH2+]C,30.62,-30.62,40.38,13.46,-13.46,57.54,C[C+](CCC)C(C)C,C=C(C)C(C)C,C8H17+,C6H12
C8H17+,C7H14,43.22,27.78,C[C+](CCC)C(C)C,C\C=C(/C)CCC,[CH3+],27.78,-27.78,43.22,9.63,-9.63,61.37,C[C+](CCC)C(C)C,C\C=C(/C)CCC,C8H17+,C7H14
C8H17+,C7H14,41.82,29.18,C[C+](CCC)C(C)C,C\C=C(/C)CCC,[CH3+],29.18,-29.18,41.82,11.03,-11.03,59.97,C[C+](CCC)C(C)C,C\C=C(/C)CCC,C8H17+,C7H14
C8H17+,C7H14,38.79,32.21,C[C+](CCC)C(C)C,C\C=C(/C)CCC,[CH3+],32.21,-32.21,38.79,14.06,-14.06,56.94,C[C+](CCC)C(C)C,C\C=C(/C)CCC,C8H17+,C7H14
C8H17+,C8H16,29.82,41.18,C[C+](CCC)C(C)C,CC\C=C(/C)C(C)C,[H+],41.18,-41.18,29.82,5.6,-5.6,65.4,C[C+](CCC)C(C)C,CC\C=C(/C)C(C)C,C8H17+,C8H16
C8H17+,C8H16,33.65,37.35,C[C+](CCC)C(C)C,C/C(C)=C(/C)CCC,[H+],37.35,-37.35,33.65,1.39,-1.39,69.61,C[C+](CCC)C(C)C,C/C(C)=C(/C)CCC,C8H17+,C8H16
C8H17+,C8H16,29.64,41.36,C[C+](CCC)C(C)C,C/C(C)=C(/C)CCC,[H+],41.36,-41.36,29.64,5.4,-5.4,65.6,C[C+](CCC)C(C)C,C/C(C)=C(/C)CCC,C8H17+,C8H16
C8H17+,C8H16,31.51,39.49,C[C+](CCC)C(C)C,C=C(CCC)C(C)C,[H+],39.49,-39.49,31.51,-0.12,0.12,71.12,C[C+](CCC)C(C)C,C=C(CCC)C(C)C,C8H17+,C8H16
C8H17+,C8H17+,29.41,41.59,C[C+](CCC)CCC,CC[CH+]C(C)CCC,,41.59,-41.59,29.41,39.67,-39.67,31.33,C[C+](CCC)CCC,CC[CH+]C(C)CCC,C8H17+,C8H17+
C8H17+,C8H17+,32.41,38.59,C[C+](CCC)CCC,CC(C[CH+]C)CCC,,38.59,-38.59,32.41,36.56,-36.56,34.44,C[C+](CCC)CCC,CC(C[CH+]C)CCC,C8H17+,C8H17+
C8H17+,C8H17+,43.94,27.06,C[C+](CCC)CCC,CC(CC[CH2+])CCC,,27.06,-27.06,43.94,19.95,-19.95,51.05,C[C+](CCC)CCC,CC(CC[CH2+])CCC,C8H17+,C8H17+
C8H17+,C8H17+,25.33,45.67,C[C+](CCC)CCC,[CH2+]C(CCC)CCC,,45.67,-45.67,25.33,38.03,-38.03,32.97,C[C+](CCC)CCC,[CH2+]C(CCC)CCC,C8H17+,C8H17+
C8H17+,C6H12,43.97,27.03,C[C+](CCC)CCC,C=C(C)CCC,[CH2+]C,27.03,-27.03,43.97,8.64,-8.64,62.36,C[C+](CCC)CCC,C=C(C)CCC,C8H17+,C6H12
C8H17+,C6H12,42.93,28.07,C[C+](CCC)CCC,C=C(C)CCC,[CH2+]C,28.07,-28.07,42.93,9.68,-9.68,61.32,C[C+](CCC)CCC,C=C(C)CCC,C8H17+,C6H12
C8H17+,C6H12,39.67,31.33,C[C+](CCC)CCC,C=C(C)CCC,[CH2+]C,31.33,-31.33,39.67,12.94,-12.94,58.06,C[C+](CCC)CCC,C=C(C)CCC,C8H17+,C6H12
C8H17+,C8H16,33.4,37.6,C[C+](CCC)CCC,CC\C=C(/C)CCC,[H+],37.6,-37.6,33.4,0.92,-0.92,70.08,C[C+](CCC)CCC,CC\C=C(/C)CCC,C8H17+,C8H16
C8H17+,C8H16,28.03,42.97,C[C+](CCC)CCC,CC\C=C(/C)CCC,[H+],42.97,-42.97,28.03,6.29,-6.29,64.71,C[C+](CCC)CCC,CC\C=C(/C)CCC,C8H17+,C8H16
C8H17+,C8H16,31.25,39.75,C[C+](CCC)CCC,C=C(CCC)CCC,[H+],39.75,-39.75,31.25,0.72,-0.72,70.28,C[C+](CCC)CCC,C=C(CCC)CCC,C8H17+,C8H16
C8H15+,C8H15+,24.87,46.13,C[C+]1CC(C)CCC1,CC1C[CH+]CC(C)C1,,46.13,-46.13,24.87,43.14,-43.14,27.86,C[C+]1CC(C)CCC1,CC1C[CH+]CC(C)C1,C8H15+,C8H15+
C8H15+,C8H15+,27.06,43.94,C[C+]1CC(C)CCC1,CC1[CH+]C(C)CCC1,,43.94,-43.94,27.06,40.51,-40.51,30.49,C[C+]1CC(C)CCC1,CC1[CH+]C(C)CCC1,C8H15+,C8H15+
C8H15+,C8H15+,27.73,43.27,C[C+]1CC(C)CCC1,CC1[CH+]CCC(C)C1,,43.27,-43.27,27.73,37.78,-37.78,33.22,C[C+]1CC(C)CCC1,CC1[CH+]CCC(C)C1,C8H15+,C8H15+
C8H15+,C8H15+,28.7,42.3,C[C+]1CC(C)CCC1,[CH2+]C1CCCC(C)C1,,42.3,-42.3,28.7,35.54,-35.54,35.46,C[C+]1CC(C)CCC1,[CH2+]C1CCCC(C)C1,C8H15+,C8H15+
C8H15+,C8H14,34.74,36.26,C[C+]1CC(C)CCC1,CC=1CC(C)CCC=1,[H+],36.26,-36.26,34.74,0.74,-0.74,70.26,C[C+]1CC(C)CCC1,CC=1CC(C)CCC=1,C8H15+,C8H14
