Name,Description,Unsorted (rpm),Low (rpm),High (rpm),Low fold change,High fold change
ALOX12-AS1,ALOX12 antisense RNA 1  ,2.042,2.606,0.756,1.276,0.37
TMEM161B-AS1,TMEM161B antisense RNA 1  ,4.084,5.212,1.512,1.276,0.37
CDKN2D,cyclin dependent kinase inhibitor 2D  ,4.084,3.909,1.512,0.957,0.37
SEPT7P2,septin 7 pseudogene 2  ,6.126,6.95,2.268,1.134,0.37
CLIC3,chloride intracellular channel 3  ,2.042,6.081,0.756,2.978,0.37
STAG3L2,stromal antigen 3-like 2 (pseudogene)  ,2.042,3.04,0.756,1.489,0.37
NT5M,"5',3'-nucleotidase, mitochondrial  ",2.042,3.475,0.756,1.702,0.37
PRKG2,protein kinase cGMP-dependent 2  ,4.084,4.778,1.512,1.17,0.37
BARX1,BARX homeobox 1  ,2.042,2.606,0.756,1.276,0.37
ZFP3,ZFP3 zinc finger protein  ,2.042,2.606,0.756,1.276,0.37
USP2,ubiquitin specific peptidase 2  ,18.634,17.808,6.803,0.956,0.365
PQLC2,PQ loop repeat containing 2  ,14.549,15.636,5.291,1.075,0.364
SAMD5,sterile alpha motif domain containing 5  ,27.312,30.404,9.826,1.113,0.36
DSC2,desmocollin 2  ,18.889,17.808,6.803,0.943,0.36
ERMAP,erythroblast membrane associated protein (Scianna blood group)  ,10.721,10.424,3.779,0.972,0.353
AQP3,aquaporin 3 (Gill blood group)  ,265.719,262.78,93.724,0.989,0.353
ZXDB,zinc finger X-linked duplicated B  ,17.357,18.243,6.047,1.051,0.348
RORC,RAR related orphan receptor C  ,4.339,6.95,1.512,1.602,0.348
C18orf32,chromosome 18 open reading frame 32  ,4.339,4.778,1.512,1.101,0.348
SPACA9,sperm acrosome associated 9  ,4.339,4.778,1.512,1.101,0.348
ZNF322,zinc finger protein 322  ,6.637,6.515,2.268,0.982,0.342
RASGEF1B,RasGEF domain family member 1B  ,6.637,6.515,2.268,0.982,0.342
PCSK9,proprotein convertase subtilisin/kexin type 9  ,607.76,585.5,207.099,0.963,0.341
ROBO2,roundabout guidance receptor 2  ,17.868,23.455,6.047,1.313,0.338
LAMA1,laminin subunit alpha 1  ,525.823,477.782,177.622,0.909,0.338
SLC8B1,solute carrier family 8 member B1  ,13.528,23.455,4.535,1.734,0.335
RHOV,ras homolog family member V  ,13.528,12.596,4.535,0.931,0.335
CREB5,cAMP responsive element binding protein 5  ,20.42,20.414,6.803,1.0,0.333
RELL2,RELT like 2  ,6.892,7.818,2.268,1.134,0.329
HSD17B8,hydroxysteroid 17-beta dehydrogenase 8  ,9.189,10.424,3.023,1.134,0.329
ZNF18,zinc finger protein 18  ,2.297,2.606,0.756,1.134,0.329
ACADS,acyl-CoA dehydrogenase short chain  ,4.595,4.778,1.512,1.04,0.329
PARD6B,par-6 family cell polarity regulator beta  ,2.297,5.647,0.756,2.458,0.329
NAPA-AS1,NAPA antisense RNA 1  ,2.297,2.606,0.756,1.134,0.329
AC011498.7,TEC,2.297,2.606,0.756,1.134,0.329
HIST1H4E,histone cluster 1 H4 family member e  ,2.297,2.606,0.756,1.134,0.329
EPHA6,EPH receptor A6  ,2.297,2.606,0.756,1.134,0.329
PDE1A,phosphodiesterase 1A  ,88.318,131.607,28.722,1.49,0.325
TOGARAM2,TOG array regulator of axonemal microtubules 2  ,30.375,36.485,9.826,1.201,0.323
CD83,CD83 molecule  ,151.11,155.062,48.374,1.026,0.32
PARM1,prostate androgen-regulated mucin-like protein 1  ,4.85,8.253,1.512,1.702,0.312
AC020978.5,"novel transcript, antisense to NFATC3",4.85,4.778,1.512,0.985,0.312
TMC7,transmembrane channel like 7  ,4.85,5.212,1.512,1.075,0.312
RETREG1,reticulophagy regulator 1  ,102.357,142.032,30.989,1.388,0.303
EML1,echinoderm microtubule associated protein like 1  ,2.553,8.253,0.756,3.233,0.296
FAM122C,family with sequence similarity 122C  ,5.105,6.081,1.512,1.191,0.296
FLVCR2,feline leukemia virus subgroup C cellular receptor family member 2  ,5.105,5.212,1.512,1.021,0.296
EML6,echinoderm microtubule associated protein like 6  ,2.553,2.606,0.756,1.021,0.296
MTRF1,mitochondrial translation release factor 1  ,5.105,7.384,1.512,1.446,0.296
BTC,betacellulin  ,2.553,2.606,0.756,1.021,0.296
SGK3,serum/glucocorticoid regulated kinase family member 3  ,5.105,9.556,1.512,1.872,0.296
AL590705.1,novel transcript,2.553,3.04,0.756,1.191,0.296
CCL28,C-C motif chemokine ligand 28  ,2.553,4.343,0.756,1.702,0.296
DUSP8,dual specificity phosphatase 8  ,10.21,22.586,3.023,2.212,0.296
ADAP2,ArfGAP with dual PH domains 2  ,2.553,12.162,0.756,4.765,0.296
SP6,Sp6 transcription factor  ,2.553,2.606,0.756,1.021,0.296
FAM184A,family with sequence similarity 184 member A  ,10.21,10.859,3.023,1.064,0.296
C19orf66,chromosome 19 open reading frame 66  ,10.21,10.424,3.023,1.021,0.296
ZNF333,zinc finger protein 333  ,10.465,10.859,3.023,1.038,0.289
HBEGF,heparin binding EGF like growth factor  ,5.36,9.121,1.512,1.702,0.282
DNER,delta/notch like EGF repeat containing  ,227.687,317.073,64.246,1.393,0.282
HDHD2,haloacid dehalogenase like hydrolase domain containing 2  ,5.36,6.95,1.512,1.296,0.282
CDH11,cadherin 11  ,77.597,77.748,21.919,1.002,0.282
NOG,noggin  ,16.336,15.202,4.535,0.931,0.278
KCNIP3,potassium voltage-gated channel interacting protein 3  ,19.399,20.849,5.291,1.075,0.273
ZNF417,zinc finger protein 417  ,2.808,3.04,0.756,1.083,0.269
CRIP1,cysteine rich protein 1  ,2.808,3.909,0.756,1.392,0.269
ARHGAP27,Rho GTPase activating protein 27  ,2.808,4.343,0.756,1.547,0.269
PARD6G-AS1,PARD6G antisense RNA 1  ,2.808,3.475,0.756,1.238,0.269
NMRK1,nicotinamide riboside kinase 1  ,5.616,6.081,1.512,1.083,0.269
AC244033.2,novel transcript,2.808,2.606,0.756,0.928,0.269
TNFRSF11B,TNF receptor superfamily member 11b  ,43.648,46.041,11.338,1.055,0.26
SLC16A14,solute carrier family 16 member 14  ,17.613,24.323,4.535,1.381,0.257
CD70,CD70 molecule  ,3.063,3.04,0.756,0.993,0.247
AC010969.2,novel transcript,3.063,3.475,0.756,1.134,0.247
CHST7,carbohydrate sulfotransferase 7  ,3.063,3.475,0.756,1.134,0.247
PDE1C,phosphodiesterase 1C  ,6.381,9.556,1.512,1.497,0.237
TM7SF2,transmembrane 7 superfamily member 2  ,6.381,6.081,1.512,0.953,0.237
CGRRF1,cell growth regulator with ring finger domain 1  ,6.381,7.818,1.512,1.225,0.237
SERTM1,serine rich and transmembrane domain containing 1  ,57.687,53.859,13.605,0.934,0.236
CCDC3,coiled-coil domain containing 3  ,28.333,37.788,6.047,1.334,0.213
KIAA0513,KIAA0513  ,3.574,4.343,0.756,1.215,0.212
CHST13,carbohydrate sulfotransferase 13  ,7.147,9.121,1.512,1.276,0.212
ZNF616,zinc finger protein 616  ,10.721,12.162,2.268,1.134,0.212
AC023043.1,uncharacterized LOC101927809,15.315,16.505,3.023,1.078,0.197
GRB14,growth factor receptor bound protein 14  ,3.829,4.343,0.756,1.134,0.197
ISL2,ISL LIM homeobox 2  ,3.829,3.475,0.756,0.908,0.197
MEIS3P1,Meis homeobox 3 pseudogene 1  ,4.595,5.212,0.756,1.134,0.165
AGBL1,ATP/GTP binding protein like 1  ,4.595,5.212,0.756,1.134,0.165
TTC32,tetratricopeptide repeat domain 32  ,5.105,5.212,0.756,1.021,0.148
EPM2A,"EPM2A, laforin glucan phosphatase  ",5.871,5.647,0.756,0.962,0.129
LRRN2,leucine rich repeat neuronal 2  ,6.126,7.818,0.756,1.276,0.123
BEX2,brain expressed X-linked 2  ,7.658,9.556,0.756,1.248,0.099
AL390778.2,novel transcript,8.679,9.99,0.756,1.151,0.087
AL583722.1,novel transcript,1.276,2.172,0.0,1.702,0.0
RN7SL689P,"RNA, 7SL, cytoplasmic 689, pseudogene  ",0.766,3.475,0.0,4.538,0.0
DDN-AS1,DDN and PRKAG1 antisense RNA 1  ,1.532,2.606,0.0,1.702,0.0
AC005520.2,uncharacterized LOC100506476,1.021,3.909,0.0,3.829,0.0
RHPN1-AS1,RHPN1 antisense RNA 1 (head to head)  ,0.766,2.606,0.0,3.403,0.0
SI,sucrase-isomaltase  ,2.042,3.04,0.0,1.489,0.0
AP003469.4,novel transcript,0.255,2.172,0.0,8.508,0.0
HOXA10-AS,HOXA10 antisense RNA  ,2.042,2.606,0.0,1.276,0.0
GMDS-DT,GMDS divergent transcript  ,1.276,2.606,0.0,2.042,0.0
TIGAR,TP53 induced glycolysis regulatory phosphatase  ,1.276,2.606,0.0,2.042,0.0
RGS11,regulator of G protein signaling 11  ,0.255,2.172,0.0,8.508,0.0
AC022211.2,uncharacterized LOC100287042,2.042,2.606,0.0,1.276,0.0
RPL10P16,ribosomal protein L10 pseudogene 16  ,1.276,2.172,0.0,1.702,0.0
PHYHIP,phytanoyl-CoA 2-hydroxylase interacting protein  ,2.297,4.343,0.0,1.891,0.0
C16orf71,chromosome 16 open reading frame 71  ,1.021,2.172,0.0,2.127,0.0
KCNG3,potassium voltage-gated channel modifier subfamily G member 3  ,1.021,3.04,0.0,2.978,0.0
F8A1,coagulation factor VIII associated 1  ,2.042,4.343,0.0,2.127,0.0
ICA1L,islet cell autoantigen 1 like  ,1.532,4.778,0.0,3.12,0.0
LRRC56,leucine rich repeat containing 56  ,2.042,2.172,0.0,1.064,0.0
CD74,CD74 molecule  ,4.084,4.343,0.0,1.064,0.0
ZNF658,zinc finger protein 658  ,1.787,2.172,0.0,1.215,0.0
TPPP3,tubulin polymerization promoting protein family member 3  ,2.808,3.04,0.0,1.083,0.0
GLIS1,GLIS family zinc finger 1  ,1.532,3.909,0.0,2.552,0.0
AC026801.2,uncharacterized LOC101929704,2.808,3.475,0.0,1.238,0.0
CNIH2,cornichon family AMPA receptor auxiliary protein 2  ,1.276,2.172,0.0,1.702,0.0
DIRAS1,DIRAS family GTPase 1  ,2.553,3.909,0.0,1.531,0.0
ANKFN1,ankyrin repeat and fibronectin type III domain containing 1  ,3.063,3.909,0.0,1.276,0.0
CCDC149,coiled-coil domain containing 149  ,0.766,2.606,0.0,3.403,0.0
AC105250.1,"heat shock 70kDa protein 5 (glucose-regulated protein, 78kDa) (HSPA5) pseudogene",0.766,2.606,0.0,3.403,0.0
EPHX2,epoxide hydrolase 2  ,1.532,2.606,0.0,1.702,0.0
AC139887.2,uncharacterized LOC100129917,1.276,3.04,0.0,2.382,0.0
SH3BP1,SH3 domain binding protein 1  ,0.766,2.172,0.0,2.836,0.0
CDK5RAP3,CDK5 regulatory subunit associated protein 3  ,1.276,3.04,0.0,2.382,0.0
AC007238.1,"IK cytokine, down-regulator of HLA II (IK) pseudogene",1.021,2.172,0.0,2.127,0.0
ACTG1P14,actin gamma 1 pseudogene 14,2.042,2.172,0.0,1.064,0.0
ZNF699,zinc finger protein 699  ,2.297,3.909,0.0,1.702,0.0
PIWIL4,piwi like RNA-mediated gene silencing 4  ,1.276,2.606,0.0,2.042,0.0
KHSRPP1,KH-type splicing regulatory protein pseudogene 1,0.511,2.172,0.0,4.254,0.0
LRP2BP,LRP2 binding protein  ,0.255,2.172,0.0,8.508,0.0
MRO,maestro  ,1.021,2.606,0.0,2.552,0.0
ZNF441,zinc finger protein 441  ,0.766,3.04,0.0,3.97,0.0
TBC1D8B,TBC1 domain family member 8B  ,2.042,3.909,0.0,1.914,0.0
SNORA73B,"small nucleolar RNA, H/ACA box 73B  ",1.276,2.172,0.0,1.702,0.0
PSMB8-AS1,PSMB8 antisense RNA 1 (head to head)  ,1.276,2.172,0.0,1.702,0.0
APOM,apolipoprotein M  ,1.021,2.172,0.0,2.127,0.0
ZNF684,zinc finger protein 684  ,2.553,3.04,0.0,1.191,0.0
KCNQ4,potassium voltage-gated channel subfamily Q member 4  ,1.276,2.172,0.0,1.702,0.0
SMN2,"survival of motor neuron 2, centromeric  ",2.042,2.172,0.0,1.064,0.0
HSP90AB2P,"heat shock protein 90 alpha family class B member 2, pseudogene  ",1.276,3.04,0.0,2.382,0.0
GATA3,GATA binding protein 3  ,2.553,2.606,0.0,1.021,0.0
PRPH,peripherin  ,0.511,2.172,0.0,4.254,0.0
GAS6-AS1,GAS6 antisense RNA 1,3.318,3.475,0.0,1.047,0.0
SAMD15,sterile alpha motif domain containing 15  ,1.787,2.606,0.0,1.459,0.0
UGDH-AS1,UGDH antisense RNA 1  ,2.297,2.172,0.0,0.945,0.0
SATB1,SATB homeobox 1  ,1.787,3.04,0.0,1.702,0.0
PIGZ,phosphatidylinositol glycan anchor biosynthesis class Z  ,1.021,2.172,0.0,2.127,0.0
PRR36,proline rich 36  ,0.766,2.606,0.0,3.403,0.0
USP51,ubiquitin specific peptidase 51  ,1.276,2.172,0.0,1.702,0.0
CNTF,ciliary neurotrophic factor,1.021,2.172,0.0,2.127,0.0
RBBP4P2,RB binding protein 4 pseudogene 2,0.255,2.172,0.0,8.508,0.0
RPS4XP13,ribosomal protein S4X pseudogene 13,0.511,3.04,0.0,5.956,0.0
SRRM4,serine/arginine repetitive matrix 4  ,0.766,2.606,0.0,3.403,0.0
RNF125,ring finger protein 125  ,0.766,3.475,0.0,4.538,0.0
KDM4A-AS1,KDM4A antisense RNA 1,1.276,2.606,0.0,2.042,0.0
AGTR1,angiotensin II receptor type 1  ,0.766,2.172,0.0,2.836,0.0
IFNLR1,interferon lambda receptor 1  ,1.021,2.606,0.0,2.552,0.0
SVIL2P,"supervillin family member 2, pseudogene",1.787,2.606,0.0,1.459,0.0
KDM4D,lysine demethylase 4D  ,1.787,3.475,0.0,1.945,0.0
PLCD1,phospholipase C delta 1  ,2.042,3.04,0.0,1.489,0.0
RRN3P1,"RRN3 homolog, RNA polymerase I transcription factor pseudogene 1  ",1.276,2.172,0.0,1.702,0.0
