Label,B,T,E,X,N,I,1 (1-2-BDMT),2 (2-ATP),6 (2-ATP),7 (4-NBM),12 (HEX),13 (3-ETP),16 (1-10-DDT),17 (2-4-DCBT),18 (4-BBM),19 (HDT),20 (1-10-DDT),21 (2-4-DCBT),22 (4-BBM),24 (MOB),29 (4-MBT),30 (4-CBT),31 (1-HEPTT)
BEXN,89,0,82,79,100,0,0.003960122,0.001014709,0.000778257,0.000761539,0.00115387,0.002183145,0.001834913,0.001740608,0.003856672,0.00121128,0.001294034,0.00150025,0.002772903,0.001229691,0.002044967,0.001491518,0.002804302
BEXN,89,0,82,79,100,0,0.004006597,0.00114029,0.000757915,0.000727477,0.00133905,0.002163628,0.001890645,0.001793209,0.003892587,0.001211561,0.001312751,0.001504237,0.002744465,0.001235748,0.002005793,0.001476914,0.002709587
BEXN,89,0,82,79,100,0,0.003998068,0.00118905,0.000782456,0.000776058,0.001330617,0.002153546,0.001874995,0.001778014,0.003925625,0.00123087,0.001301879,0.001511907,0.002761884,0.001231101,0.002050807,0.001491217,0.003109521
BEXN,89,0,82,79,100,0,0.004048315,0.001163258,0.000773943,0.000684643,0.001301801,0.002173028,0.001929231,0.00179959,0.003928841,0.001226086,0.001290912,0.001509797,0.002767698,0.00122884,0.002034741,0.00148449,0.002948337
BEXN,89,0,82,79,100,0,0.004008714,0.001079052,0.000764607,0.000690008,0.001313364,0.002119029,0.001939286,0.001792348,0.003891886,0.001204792,0.00127787,0.001492834,0.002761256,0.001228741,0.002026794,0.00147528,0.002891262
BEXN,89,0,82,79,100,0,0.00395924,0.001047664,0.000781601,0.000738665,0.001408631,0.002160807,0.001902279,0.001786737,0.003861448,0.001207819,0.001246436,0.001481647,0.002778996,0.001230523,0.002027852,0.00147728,0.002840977
BEXN,89,0,82,79,100,0,0.003854534,0.000976552,0.000760513,0.000701913,0.001304764,0.002102939,0.001809141,0.001713173,0.003750514,0.001153416,0.00128511,0.00147029,0.002696114,0.001199691,0.001983359,0.001453159,0.002754744
BTXN,90,87,0,79,100,0,0.003351584,0.000957473,0.000598917,0.000563532,0.001089868,0.001889481,0.001616267,0.001522197,0.003166375,0.000315525,0.000966845,0.001294906,0.002314691,0.001065032,0.00175549,0.001279186,0.002481601
BTXN,90,87,0,79,100,0,0.003328801,0.000891513,0.000631415,0.000629374,0.001185433,0.001928523,0.001568342,0.001468572,0.003111797,0.000379487,0.001024115,0.001325904,0.002348969,0.001065664,0.001788237,0.001325912,0.002472501
BTXN,90,87,0,79,100,0,0.003415183,0.000970971,0.000631156,0.000610328,0.001358036,0.001963306,0.00170261,0.00150906,0.003236299,0.000391303,0.000990833,0.001319521,0.002363232,0.001029577,0.001763654,0.001306707,0.002497758
BTXN,90,87,0,79,100,0,0.003434153,0.000895026,0.000609831,0.000575977,0.001181664,0.001956836,0.001700968,0.001546595,0.003274054,0.000405035,0.000994149,0.001293109,0.002321416,0.001043601,0.001765272,0.001291619,0.002421247
BTXN,90,87,0,79,100,0,0.003475074,0.000895279,0.000590878,0.000588716,0.00117887,0.001908818,0.001647575,0.001559472,0.003276933,0.000480043,0.000980687,0.001299279,0.00231338,0.001057359,0.001769502,0.001300666,0.002481464
BTXN,90,87,0,79,100,0,0.003491696,0.000902318,0.00062947,0.000627139,0.001313341,0.001906305,0.001705828,0.001591056,0.003278495,0.000469308,0.000976475,0.001291516,0.002317703,0.001056624,0.001777425,0.001285767,0.002458054
BTXN,90,87,0,79,100,0,0.003465958,0.000925158,0.000646546,0.000604136,0.001272414,0.001931908,0.001738058,0.001615407,0.003273081,0.000508287,0.001009872,0.001289759,0.002330738,0.001051748,0.001794834,0.00131573,0.002462381
BTXN,90,87,0,79,100,0,0.003488182,0.00098606,0.000613686,0.000650392,0.001081753,0.001900576,0.001694262,0.001602136,0.00328258,0.000565377,0.000967573,0.001258292,0.002308726,0.001044854,0.001735143,0.001278563,0.002437095
BTXN,90,87,0,79,100,0,0.003459893,0.000922371,0.000620764,0.000602007,0.001126322,0.001856936,0.001675002,0.001576887,0.003233616,0.00057947,0.000967584,0.001292461,0.0022916,0.001024809,0.001734817,0.001278374,0.002402688
BTXN,90,87,0,79,100,0,0.003438794,0.000901985,0.000600689,0.000609877,0.001136306,0.001903527,0.001652468,0.001578667,0.003267454,0.000652105,0.000942323,0.00129112,0.002306679,0.001029303,0.001753281,0.001291926,0.00237775
BTXN,90,87,0,79,100,0,0.003375053,0.00093396,0.000617848,0.000642104,0.001135053,0.001832468,0.001550285,0.001509521,0.003175364,0.000645722,0.000975557,0.001276613,0.002292363,0.001059482,0.001679753,0.00123486,0.002365836
BTXN,90,87,0,79,100,0,0.003312256,0.000927252,0.000622134,0.000688574,0.001241431,0.001790069,0.001551756,0.001519947,0.003141346,0.000665694,0.000963337,0.001241481,0.002262558,0.001085737,0.001645603,0.001195256,0.002344577
BN,110,0,0,0,80,0,0.002249848,0.000621485,0.00017877,0.000439945,0.000431566,0.001040418,0.000649243,0.000293616,0.002495337,0.000343567,0.000333511,0.000460351,0.001540387,0.000605348,0.000682867,0.000712826,0.00177921
BN,110,0,0,0,80,0,0.002188727,0.000573247,0.000191703,0.000402908,0.000507327,0.001037393,0.000614993,0.000263644,0.002438288,0.000361326,0.000344199,0.000465477,0.001512221,0.000635781,0.000687029,0.000672873,0.001294809
BN,110,0,0,0,80,0,0.002123933,0.000605312,0.00018892,0.000383732,0.000594156,0.001053462,0.000608339,0.000235615,0.002523592,0.000296559,0.000308536,0.000440878,0.001510858,0.000589985,0.000725472,0.000649008,0.001297727
BN,110,0,0,0,80,0,0.002148785,0.00059533,0.000171761,0.000415851,0.000587733,0.001022752,0.00068547,0.000223787,0.002464561,0.000303268,0.000276869,0.000453855,0.001519298,0.000600067,0.000702756,0.000648151,0.001222385
BN,110,0,0,0,80,0,0.002157878,0.000658013,0.000186631,0.000388733,0.000524475,0.001060075,0.000622931,0.000282595,0.002516748,0.000334194,0.000312872,0.000416958,0.001512819,0.000595789,0.000727954,0.000655434,0.001182764
BN,110,0,0,0,80,0,0.002136556,0.000663104,0.000194777,0.000404523,0.000526969,0.001049813,0.000588716,0.0002655,0.002486911,0.000329348,0.000299744,0.000418967,0.001540616,0.000621228,0.000734077,0.000652469,0.001152344
BN,110,0,0,0,80,0,0.002086003,0.000621245,0.000191699,0.000421936,0.000565704,0.001072678,0.000646079,0.000251603,0.002499875,0.000340057,0.00031427,0.000442354,0.001545122,0.000635002,0.000711541,0.000666101,0.001175062
BN,110,0,0,0,80,0,0.002123694,0.000579495,0.000205863,0.000406854,0.000481139,0.001028919,0.000697868,0.000250298,0.002485871,0.000335765,0.000307385,0.000426687,0.001548705,0.000627369,0.000726568,0.000661602,0.001244188
BN,110,0,0,0,80,0,0.002177667,0.000575399,0.000176363,0.000410689,0.000653086,0.00105525,0.000745132,0.000296149,0.002340324,0.000322786,0.000314682,0.00045237,0.001546293,0.000601451,0.00072502,0.000691987,0.001467887
BN,110,0,0,0,80,0,0.002145465,0.000497832,0.000178005,0.000398967,0.000543374,0.00104719,0.000661558,0.000183679,0.002312384,0.000303303,0.000283408,0.000416065,0.001538675,0.000578476,0.000706372,0.000678963,0.001393159
BN,110,0,0,0,80,0,0.002169357,0.000493555,0.000190445,0.000424111,0.000576045,0.00105471,0.000627086,0.000248947,0.002336153,0.000330432,0.000273365,0.000393921,0.001550061,0.00062169,0.000708819,0.000666881,0.001320557
BN,110,0,0,0,80,0,0.002193449,0.000568393,0.000189573,0.000406814,0.000542155,0.001032903,0.000705749,0.000266143,0.002470813,0.000302884,0.000296621,0.000458586,0.001534895,0.000634422,0.000717926,0.00068507,0.00128645
BE,100,0,91,0,0,0,0.001104959,0.000298892,0.000114482,0.00010541,0.00029881,0.000464094,0.000352467,0.000128707,0.0012214,0.000152389,0.000147618,0.000232308,0.000735904,0.000230161,0.000394282,0.000391134,0.000718093
BE,100,0,91,0,0,0,0.001153975,0.000312837,0.000102227,0.000146231,0.000331262,0.000480715,0.000311476,0.000150256,0.00120237,0.000155835,0.000153769,0.000241075,0.000748137,0.000237468,0.000398682,0.000407979,0.000723891
BE,100,0,91,0,0,0,0.00117028,0.000305139,0.000126568,0.000165164,0.000412422,0.000495794,0.000316249,0.00018571,0.001156538,0.000182074,0.000172426,0.000270086,0.000764598,0.000245438,0.000414049,0.000410175,0.000763018
BE,100,0,91,0,0,0,0.001120603,0.00030369,0.000111092,0.000186354,0.000237946,0.000459276,0.000334327,0.00016959,0.001147407,0.000163335,0.000168037,0.000235446,0.000777552,0.000236555,0.000417811,0.000405442,0.00069972
BE,100,0,91,0,0,0,0.001146943,0.000349234,0.00010379,0.000134402,0.000355325,0.000490643,0.000394887,0.000158765,0.001222904,0.000169808,0.000158171,0.000235571,0.000753984,0.000245462,0.000389946,0.000394214,0.000712459
BE,100,0,91,0,0,0,0.001115701,0.000468365,0.000100069,0.00014115,0.000267337,0.000475471,0.000320386,0.00018554,0.001242993,0.000159797,0.000149972,0.000235442,0.000754094,0.000227721,0.000398789,0.000402673,0.000865537
BE,100,0,91,0,0,0,0.001127442,0.000319679,0.000121696,0.00013993,0.000317978,0.000486185,0.000325428,0.000128789,0.001173553,0.000170793,0.000153599,0.000230144,0.000755447,0.000277101,0.000396638,0.000400438,0.00076883
BE,100,0,91,0,0,0,0.001119167,0.000421799,0.000107592,0.000113749,0.000250018,0.000483543,0.000251709,0.000118192,0.00131525,0.000153934,0.000148978,0.000234601,0.000738267,0.000255159,0.000407946,0.000394611,0.000701352
BE,100,0,91,0,0,0,0.00110022,0.00036763,0.000104631,0.000139575,0.00030804,0.000488342,0.00032457,0.000172697,0.001226834,0.000145028,0.000142901,0.000225297,0.000753325,0.000241941,0.000406057,0.000399547,0.000696366
BE,100,0,91,0,0,0,0.001171538,0.000395081,0.000124182,0.000171413,0.000299532,0.000459484,0.000320419,0.000233429,0.001222375,0.000187255,0.000186238,0.000234775,0.000759182,0.000260855,0.000433704,0.000410316,0.000641995
BE,100,0,91,0,0,0,0.001154058,0.000467688,0.000116239,0.000181488,0.000273541,0.000499004,0.00032708,0.000196988,0.001255958,0.000185541,0.000154248,0.000214326,0.000771213,0.000271835,0.000408588,0.000404095,0.000694407
BE,100,0,91,0,0,0,0.001145666,0.000374398,0.000121179,0.00015955,0.000419067,0.000481474,0.000311716,0.000233467,0.001194375,0.000160554,0.000165702,0.00023084,0.000752423,0.000248856,0.00040459,0.000391239,0.00066641
E,0,0,67,0,0,0,0.001169751,0.000250808,0.000158897,0.000149056,0.000212155,0.000473778,0.000445979,0.000469415,0.00101641,0.000254594,0.000214952,0.000385495,0.000739475,0.000253194,0.000503719,0.000407694,0.000615512
E,0,0,67,0,0,0,0.001149124,0.000288133,0.000151664,0.000129352,0.00021028,0.000483209,0.000459998,0.000449296,0.000981479,0.000219349,0.000181877,0.000359232,0.00069911,0.000219539,0.000495309,0.000388944,0.000675244
E,0,0,67,0,0,0,0.001142481,0.000197592,0.000137932,0.000117271,0.000273576,0.00046599,0.00044747,0.000473392,0.000959479,0.000180662,0.000141965,0.000313649,0.000657676,0.00021677,0.000495946,0.00036984,0.000656079
E,0,0,67,0,0,0,0.001101348,8.82E-05,0.000161981,0.000160182,0.00048378,0.000496184,0.000462223,0.000424543,0.000934451,0.000197639,0.000151305,0.000343909,0.000694894,0.00023743,0.000497126,0.000386268,0.000555011
E,0,0,67,0,0,0,0.001109755,0.000220135,0.000143468,0.000136833,0.000326646,0.000495475,0.000444713,0.000427526,0.000935247,0.000206937,0.000201765,0.000341741,0.000654504,0.000237029,0.000483279,0.00036779,0.000582527
E,0,0,67,0,0,0,0.001178802,0.00023429,0.000126,0.000126497,0.00032925,0.000440855,0.000414526,0.000485239,0.000966324,0.000224038,0.000193873,0.000327489,0.000691982,0.000223836,0.000495076,0.000375968,0.000519762
E,0,0,67,0,0,0,0.001131666,0.000194203,0.000149062,0.000135337,0.000335252,0.000477689,0.000431188,0.000441401,0.000974091,0.000227737,0.000179334,0.000317839,0.000682481,0.000237861,0.000468265,0.000379516,0.000612745
E,0,0,67,0,0,0,0.001120604,0.000154669,0.000146212,8.69E-05,0.000364741,0.000457791,0.000433549,0.000451107,0.000946166,0.000222804,0.000159393,0.000334744,0.00066982,0.000227316,0.00047095,0.000379358,0.000532299
E,0,0,67,0,0,0,0.001143092,0.000298745,0.000153805,0.000127429,0.000380799,0.00046099,0.000433297,0.00047799,0.000965624,0.000249613,0.00018715,0.000351623,0.000694404,0.000247025,0.000462778,0.000397463,0.000556599
E,0,0,67,0,0,0,0.001116591,0.000314939,0.000155423,0.000165534,0.000296872,0.000444779,0.000488003,0.000417832,0.000954907,0.000256784,0.000210705,0.00034699,0.000693212,0.000224473,0.000469579,0.000386568,0.000536483
E,0,0,67,0,0,0,0.00111181,0.00029276,0.000156028,0.000154344,0.000227942,0.000454781,0.000411775,0.000453615,0.000957613,0.000244689,0.000203103,0.000351029,0.000668036,0.000246366,0.000445895,0.000378823,0.000545097
E,0,0,67,0,0,0,0.001107043,0.000312345,0.000142349,0.00013215,0.000253925,0.000448417,0.000417092,0.000460449,0.000961103,0.000250736,0.000211816,0.000348671,0.000678919,0.000255132,0.000474012,0.000390712,0.000598981
TEX,0,83,76,75,0,0,0.002433215,0.00056439,0.000383874,0.000337892,0.000733525,0.001077881,0.00098965,0.001022183,0.002122756,0.000543543,0.000497804,0.000852733,0.001598948,0.000617488,0.001123741,0.000886858,0.001698636
TEX,0,83,76,75,0,0,0.00239158,0.000534928,0.000384078,0.000368978,0.000811698,0.001110187,0.000971655,0.001031032,0.002097045,0.000524165,0.000498047,0.000818605,0.001557349,0.000634865,0.001086128,0.000890604,0.00161305
TEX,0,83,76,75,0,0,0.002386655,0.000598358,0.00036817,0.000350855,0.000664986,0.001093647,0.000973396,0.001049411,0.002126244,0.000533808,0.000513606,0.000845177,0.001566998,0.000615392,0.001097708,0.000870573,0.001464537
TEX,0,83,76,75,0,0,0.002382582,0.000628412,0.000382038,0.000323849,0.000657749,0.001060907,0.001022772,0.001058729,0.00207936,0.000523218,0.000505885,0.000817404,0.001550891,0.00059872,0.001081379,0.000872031,0.001611035
TEX,0,83,76,75,0,0,0.002365351,0.000644551,0.000381142,0.000340578,0.000680076,0.001106715,0.000974837,0.001073083,0.002085977,0.000530238,0.000515767,0.000820901,0.001541413,0.000647157,0.001118247,0.000857373,0.001505608
TEX,0,83,76,75,0,0,0.002332061,0.000601841,0.000378365,0.000322371,0.000791468,0.001073443,0.000978227,0.00099333,0.002076095,0.000532682,0.000499418,0.000855516,0.001550005,0.000613788,0.001079364,0.000877712,0.001452789
TEX,0,83,76,75,0,0,0.002356968,0.000654457,0.000389434,0.000314359,0.000800734,0.001073009,0.000946021,0.000992828,0.002077993,0.000502225,0.00047759,0.000828973,0.001569709,0.00060285,0.001073449,0.000854263,0.001484883
TEX,0,83,76,75,0,0,0.002324604,0.000568045,0.000363734,0.000300411,0.000741366,0.001088594,0.000968717,0.000997342,0.002062321,0.000517168,0.000465546,0.000834338,0.001538419,0.000599752,0.001080383,0.000878913,0.001605596
TEX,0,83,76,75,0,0,0.002349311,0.00058336,0.000386833,0.000324038,0.000727263,0.001076181,0.000946911,0.001010548,0.002060803,0.000518661,0.000495576,0.000841615,0.001543104,0.00062281,0.001069014,0.00087386,0.001585365
TEX,0,83,76,75,0,0,0.002349074,0.000575938,0.000377289,0.000277948,0.000740029,0.001074177,0.000983518,0.001010943,0.00206266,0.000530646,0.000479728,0.000838814,0.001539639,0.000633122,0.0010729,0.000852465,0.001603149
TEX,0,83,76,75,0,0,0.002338115,0.000593293,0.000372258,0.000332071,0.000820963,0.001048012,0.00089649,0.000987455,0.002048007,0.000512197,0.000451001,0.00079476,0.001532784,0.000592724,0.001061889,0.000837073,0.001511789
TEX,0,83,76,75,0,0,0.002320669,0.000565431,0.000385897,0.000338578,0.000963447,0.001074101,0.000978037,0.000994198,0.002035207,0.00051325,0.000476246,0.00081555,0.001526752,0.000658699,0.001040122,0.000835347,0.00169482
MID,51,50,44,44,52,0,0.002256137,0.000569635,0.000359827,0.000359113,0.000641394,0.001152238,0.000963959,0.000985329,0.002155989,0.00053927,0.000506007,0.000846779,0.001550196,0.000615749,0.001033302,0.000809471,0.001506503
MID,51,50,44,44,52,0,0.002233343,0.000604605,0.000361349,0.000324397,0.000681105,0.001147927,0.00100408,0.0009878,0.002183277,0.000543523,0.000501837,0.000827327,0.001540791,0.000596456,0.001037277,0.000829758,0.001540191
MID,51,50,44,44,52,0,0.002299102,0.000682355,0.000358233,0.000312197,0.000747032,0.001123925,0.00096736,0.001017445,0.002183177,0.000542099,0.000488225,0.000811812,0.001547415,0.000630794,0.001035009,0.000816858,0.001436177
MID,51,50,44,44,52,0,0.002286332,0.000604872,0.000335217,0.000317293,0.000728953,0.001114803,0.00095506,0.001025372,0.002161148,0.000497861,0.000426862,0.000787984,0.001517258,0.000595039,0.001035904,0.000789799,0.001510051
MID,51,50,44,44,52,0,0.002334317,0.000561539,0.000347388,0.000328995,0.000710639,0.001130577,0.001017813,0.001036372,0.002195058,0.000521004,0.000464395,0.0007936,0.001502784,0.000617841,0.001028775,0.000822528,0.001551646
MID,51,50,44,44,52,0,0.002319706,0.000563176,0.00034456,0.000304228,0.000639863,0.001136437,0.001045533,0.001000034,0.002195159,0.000548948,0.000463101,0.000780232,0.001518768,0.000599556,0.001021763,0.000836497,0.001545185
MID,51,50,44,44,52,0,0.002308488,0.000581604,0.000338788,0.00034774,0.00067769,0.001117104,0.001041964,0.00101157,0.002183898,0.000516152,0.00044196,0.000777764,0.001505403,0.000589938,0.001016489,0.000805551,0.001526132
MID,51,50,44,44,52,0,0.002302844,0.000490019,0.000340796,0.000330602,0.000599138,0.001148983,0.001047489,0.001006496,0.002172218,0.000535534,0.00046531,0.000807569,0.001512317,0.000620296,0.001010163,0.000805581,0.001535729
MID,51,50,44,44,52,0,0.002262416,0.000497607,0.000361739,0.000335453,0.000619386,0.001169703,0.001063945,0.000981661,0.002142795,0.000520738,0.000457909,0.000779513,0.001511093,0.000586954,0.001031088,0.000819723,0.001087505
MID,51,50,44,44,52,0,0.002304471,0.00054474,0.000335588,0.000323067,0.000621311,0.001131383,0.00092873,0.001044586,0.002153201,0.000534002,0.000483026,0.000777935,0.001504211,0.000614073,0.001029186,0.000818215,0.00196817
MID,51,50,44,44,52,0,0.002278322,0.000573199,0.00035947,0.000354982,0.000578108,0.001097532,0.000957382,0.001001398,0.002118356,0.000501908,0.000449968,0.000797131,0.001519922,0.000625005,0.001020098,0.000802655,0.001517146
MID,51,50,44,44,52,0,0.002239579,0.000627309,0.000357898,0.000355743,0.000692966,0.001110762,0.000997464,0.001010343,0.002138806,0.000508102,0.000476421,0.00079833,0.001490863,0.000598941,0.001026499,0.000796724,0.001508328
TXN,0,94,0,88,110,0,0.003137189,0.000707318,0.000498726,0.000538159,0.001040091,0.001620528,0.001449357,0.001339643,0.002984923,0.000751931,0.000705008,0.001121788,0.002091733,0.000977147,0.001408139,0.001086814,0.002139025
TXN,0,94,0,88,110,0,0.003105653,0.000749834,0.000475841,0.000473204,0.000980984,0.001588814,0.001408163,0.001341869,0.0029934,0.000735537,0.000704821,0.001121495,0.002044372,0.000940693,0.001403604,0.001076888,0.002109627
TXN,0,94,0,88,110,0,0.003100495,0.000801174,0.000465531,0.000471043,0.000877866,0.001606332,0.001476147,0.001383889,0.002992315,0.000738337,0.000669941,0.001120109,0.002073031,0.000943429,0.001378845,0.001087102,0.0020471
TXN,0,94,0,88,110,0,0.003097725,0.000860296,0.000470354,0.000454469,0.001034575,0.001595193,0.00138765,0.00137359,0.002982993,0.000734506,0.000673557,0.001104516,0.002045677,0.000914185,0.001396045,0.001065147,0.002236232
TXN,0,94,0,88,110,0,0.00310664,0.000813083,0.000462974,0.000446573,0.001105852,0.001601317,0.001404629,0.001384133,0.002985168,0.000737488,0.000682152,0.001096795,0.002054539,0.000928232,0.001392602,0.001072725,0.002077726
TXN,0,94,0,88,110,0,0.003143036,0.000846603,0.000466387,0.000469152,0.000940395,0.001582551,0.001477341,0.001417547,0.002999361,0.000711955,0.0006788,0.001108534,0.002037675,0.00094651,0.00138274,0.001080441,0.002119371
TXN,0,94,0,88,110,0,0.003107907,0.000771531,0.000443153,0.000462895,0.00090914,0.001570925,0.001367576,0.001345512,0.002986121,0.00067473,0.000623121,0.001095635,0.002044068,0.000898731,0.001367627,0.001077341,0.002151814
TXN,0,94,0,88,110,0,0.003091916,0.000819803,0.000483435,0.000471289,0.001047238,0.00157316,0.001378727,0.001377447,0.002986765,0.000708132,0.000672187,0.001112238,0.002037446,0.000941979,0.001374497,0.001071985,0.002138258
TXN,0,94,0,88,110,0,0.003125091,0.000777928,0.00046177,0.00046868,0.000901423,0.001556921,0.001342934,0.001416865,0.002974763,0.000729795,0.000680554,0.001083955,0.002026582,0.000927909,0.001360836,0.001058745,0.002127705
TXN,0,94,0,88,110,0,0.003000993,0.000753654,0.000483439,0.000506584,0.001009497,0.001559217,0.001391045,0.001323422,0.002875555,0.000693282,0.000682132,0.001090716,0.002008991,0.000948645,0.001336778,0.001057925,0.002046315
TXN,0,94,0,88,110,0,0.003005765,0.000777804,0.000471982,0.000529157,0.001078567,0.001562765,0.001390488,0.001297949,0.002926926,0.000719839,0.000703775,0.001080494,0.002037592,0.000916078,0.001334697,0.001055983,0.002040343
TXN,0,94,0,88,110,0,0.003063864,0.00087187,0.000461119,0.000504481,0.000866386,0.001541309,0.001432021,0.001353936,0.00294987,0.000723181,0.000678638,0.001073335,0.002035788,0.000934565,0.001322316,0.001036023,0.00206789
BX,100,0,0,79,0,0,0.001198683,0.00032085,0.000182716,0.000177835,0.000393087,0.00053823,0.00049738,0.000525973,0.000936131,0.0002924,0.000248978,0.000409458,0.000694523,0.000278908,0.000508311,0.000430404,0.000727077
BX,100,0,0,79,0,0,0.001180641,0.000227227,0.000151599,0.000166751,0.000301303,0.000545312,0.000437706,0.000466808,0.000907182,0.00028641,0.00023298,0.000403365,0.000671533,0.000246372,0.000540412,0.000433735,0.000723047
BX,100,0,0,79,0,0,0.001207202,0.000281613,0.000194535,0.000175917,0.000391955,0.000566375,0.000525898,0.000514268,0.000919658,0.000274063,0.00026662,0.000472848,0.000710437,0.000308982,0.000547067,0.000456799,0.000791442
BX,100,0,0,79,0,0,0.001205207,0.000347413,0.000184988,0.000166649,0.000427499,0.000534855,0.000464014,0.000523083,0.000929203,0.000253492,0.00023335,0.000420314,0.000694795,0.000263865,0.000501539,0.000405026,0.000802689
BX,100,0,0,79,0,0,0.001224115,0.000391039,0.000159125,0.000154719,0.000324082,0.000558064,0.000534592,0.000527913,0.00095316,0.000243348,0.000227422,0.000414149,0.000691219,0.000252044,0.000507988,0.000431817,0.000762377
BX,100,0,0,79,0,0,0.001200745,0.000323098,0.00015547,0.000159356,0.000268934,0.000528943,0.000548217,0.000466314,0.000929633,0.000250009,0.000284487,0.000409842,0.000687929,0.000242151,0.000493611,0.000412915,0.000647964
BX,100,0,0,79,0,0,0.00120075,0.000291098,0.00017093,0.000213026,0.000312302,0.000506404,0.000495825,0.000468359,0.000911254,0.000238257,0.000242479,0.000392392,0.000681563,0.000236952,0.000522587,0.000421508,0.000690181
BX,100,0,0,79,0,0,0.001190165,0.000353946,0.000182101,0.000189253,0.000381783,0.000517121,0.000475112,0.000462336,0.000923678,0.000255388,0.000241148,0.000421849,0.00069281,0.000285035,0.000531377,0.000415339,0.000690033
BX,100,0,0,79,0,0,0.001187455,0.000243512,0.000156498,0.000121027,0.000267674,0.000497819,0.000485641,0.00045881,0.000917989,0.000241955,0.000219181,0.000388457,0.000695798,0.000233632,0.000510904,0.000434808,0.000618266
BX,100,0,0,79,0,0,0.001194905,0.000240782,0.000182943,0.00018303,0.000342764,0.000485399,0.000519108,0.00047461,0.000881835,0.000238022,0.000238899,0.000384688,0.000692333,0.000269482,0.000489122,0.000437548,0.000659599
BX,100,0,0,79,0,0,0.001159914,0.000296478,0.000176936,0.000169252,0.000325309,0.00048471,0.000543382,0.000481846,0.000903225,0.000261506,0.000255697,0.000412105,0.000676976,0.000269761,0.000485003,0.00041885,0.000746788
BX,100,0,0,79,0,0,0.001131805,0.000324938,0.00015118,0.000136571,0.000415604,0.000496853,0.000459703,0.00049671,0.000878075,0.000244211,0.000192642,0.000383274,0.000647954,0.000267902,0.000459349,0.000393076,0.000752056
EXN,0,0,93,94,120,0,0.003745141,0.000983825,0.000576293,0.000545624,0.001059471,0.00187935,0.001639924,0.00163172,0.003670099,0.000824704,0.000795735,0.0013056,0.002502001,0.001152682,0.001649802,0.001296018,0.002551545
EXN,0,0,93,94,120,0,0.003622399,0.001040878,0.000552964,0.00055252,0.001063364,0.001857299,0.001624673,0.001568878,0.003629474,0.00083609,0.000805725,0.001294784,0.002492735,0.001105358,0.001625745,0.001269013,0.002532026
EXN,0,0,93,94,120,0,0.003617663,0.000929438,0.000571982,0.000577991,0.001154818,0.001869024,0.001610427,0.001571709,0.003611587,0.000831901,0.000796022,0.001312482,0.002500262,0.001088855,0.001627398,0.001314663,0.002624907
EXN,0,0,93,94,120,0,0.003598948,0.000935231,0.000583779,0.000568933,0.000643134,0.001885741,0.001615993,0.001566967,0.003627145,0.00086917,0.000796787,0.001322112,0.002521238,0.001097891,0.001641974,0.001293487,0.002532691
EXN,0,0,93,94,120,0,0.003626784,0.001003805,0.00059925,0.000587309,0.001239137,0.001892856,0.001698821,0.001602066,0.003632241,0.000885685,0.000838754,0.001301078,0.002541161,0.001133761,0.001616918,0.001303742,0.002614068
EXN,0,0,93,94,120,0,0.003639989,0.000960149,0.000580595,0.000552996,0.001202687,0.001831853,0.001643183,0.001588286,0.003589333,0.000844804,0.000811289,0.001284671,0.002518017,0.001125539,0.00161487,0.001276823,0.002672602
EXN,0,0,93,94,120,0,0.003602537,0.000903523,0.000582165,0.000540608,0.001193328,0.001824874,0.001651713,0.001554857,0.003579254,0.000860494,0.000784316,0.001283505,0.00250771,0.00113496,0.001601,0.001260214,0.002474858
EXN,0,0,93,94,120,0,0.003562857,0.000961183,0.000586228,0.000584585,0.001112407,0.001805119,0.001592021,0.001519059,0.003553339,0.000864089,0.000816665,0.001315247,0.002509984,0.001136099,0.001574493,0.001236271,0.002548634
EXN,0,0,93,94,120,0,0.003530887,0.000988274,0.000576815,0.000591666,0.001029051,0.001777332,0.001607089,0.001529317,0.003538741,0.000874414,0.000803612,0.001316841,0.002490905,0.001129035,0.001570919,0.001231921,0.002596806
EXN,0,0,93,94,120,0,0.003567269,0.001001882,0.000575496,0.000593877,0.001110335,0.001770042,0.001630369,0.001574426,0.003533721,0.000857505,0.000759242,0.001295553,0.002487561,0.001152842,0.001555433,0.001237395,0.00261355
EXN,0,0,93,94,120,0,0.003552545,0.000956179,0.000583062,0.000612248,0.001049094,0.001806194,0.001582165,0.001578541,0.003524574,0.000888533,0.000810576,0.001306136,0.002502395,0.001192244,0.00155218,0.001249749,0.002542512
EXN,0,0,93,94,120,0,0.003412126,0.000945874,0.000572403,0.000631421,0.000961862,0.001677767,0.001627018,0.001491469,0.003422131,0.000913891,0.000795342,0.001260712,0.002451303,0.001173759,0.00144847,0.001139635,0.002255293
METH,0,0,0,0,0,0,2.43E-05,0.000186189,3.63E-06,-3.27E-05,0.000139217,3.84E-05,-1.66E-05,5.11E-05,2.53E-05,5.18E-06,1.02E-05,1.13E-05,0.000590967,-9.62E-06,2.31E-05,6.99E-05,0.000152629
METH,0,0,0,0,0,0,0.000129149,0.000171185,3.96E-05,-0.000155771,0.000289857,0.000163504,0.000172106,0.00012357,0.000122626,0.000118971,6.54E-05,6.20E-05,0.00034215,2.83E-05,0.000181284,0.000151764,0.000267893
