BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
102,74.02655924,100,98.36845075,0,3.156781193,0,1.656429232,84,91.15555556
102,87.91445232,100,90.59614084,0,9.062004337,0,2.435559461,84,87.01659112
102,77.04951603,100,102.1452547,0,0.278030303,0,0.85497558,84,113.4672817
49,42.66966912,53,49.95333025,55,52.23527305,58,51.27932529,75,77.36539405
49,48.13895213,53,52.59812701,55,54.50019415,58,57.28531123,75,75.41010979
49,45.57033208,53,46.31267057,55,51.99218937,58,55.36922383,75,76.93460829
49,41.21447368,53,51.64561794,55,51.4370405,58,53.26844324,75,79.54122888
49,43.15147837,53,46.30373438,55,42.43375399,58,50.68959623,75,80.88602385
49,42.75042271,53,60.04791099,55,52.41103995,58,55.70346839,75,76.73027728
49,41.24838365,53,50.83352025,55,48.61627129,58,45.3095586,75,78.88303175
49,47.40464873,53,54.26721763,55,52.54593387,58,58.47546642,75,74.16193609
49,45.84614114,53,50.35181363,55,45.57098546,58,54.32173371,75,78.19907324
49,46.19572051,53,50.06430481,55,52.12511862,58,56.85685185,75,76.14171131
49,47.93405797,53,55.16539725,55,51.49646918,58,57.23764526,75,74.50669014
49,46.12794848,53,53.38611374,55,52.45558575,58,56.81417347,75,77.64473603
0,8.615555556,0,2.329738267,0,18.94021868,110,101.8807508,110,110.0136245
0,4.874133701,0,1.388283379,0,7.694202226,110,100.8672529,110,95.67423423
0,4.049730942,0,2.238680616,0,6.001793722,110,95.60573372,110,109.0951998
0,3.343154762,0,1.60793934,0,11.38409091,110,103.1640523,110,107.2689297
0,1.885068821,0,4.25475763,0,10.66125343,110,95.55707118,110,100.4103771
0,1.751678877,0,0.967825557,0,16.38151314,110,101.8913213,110,106.1344895
0,3.148278906,0,0.863784908,0,21.23612874,110,91.5603941,110,109.1199099
0,0,0,0,0,18.67964275,110,98.72168491,110,109.8508303
0,7.004903786,0,1.717618616,0,17.40704247,110,92.66323306,110,109.1667925
0,8.617392677,0,1.436603088,0,13.98613196,110,101.4424161,110,108.707581
0,0.398450947,0,15.42013321,0,21.59944802,110,87.2385006,110,107.4099107
0,0.574565416,0,6.926078972,0,18.17429481,110,88.90618375,110,108.572619
0,3.373015873,0,1.295756458,120,92.64372677,0,8.242797619,110,107.6861385
0,1.177727273,0,1.174060929,120,102.7435152,0,4.52835249,110,105.3540105
0,1.705540293,0,0.093023256,120,106.2344556,0,7.834465296,110,110.1264205
0,13.00210461,0,2.19189268,120,106.1530546,0,6.198660714,110,109.4531634
0,3.480309936,0,2.539485248,120,104.1888687,0,4.428662918,110,110.6699676
0,0.275675676,0,18.44209606,120,62.48645833,0,6.576144928,110,108.8827111
0,2.002965709,0,2.208333333,120,103.6825744,0,7.187549108,110,110.5545157
0,3.150140318,0,5.680717419,120,105.8513778,0,10.10015138,110,110.8986514
0,3.713990268,0,2.610943223,120,106.0566757,0,9.072470238,110,107.0919379
0,0.356306306,0,4.052767584,120,105.3074618,0,8.693181112,110,108.868871
0,1.567518248,0,2.234615385,120,85.18360656,0,16.07623924,110,110.2143498
0,0.551629073,0,3.678982365,120,37.86391088,0,21.88547991,110,95.19905521
100,80.59598253,100,97.37288058,110,100.0276225,0,0.781002639,110,101.5276284
100,73.84554531,100,93.58487227,110,105.266908,0,0.110796349,110,108.1557811
100,91.89960618,100,94.449985,110,100.4612854,0,0.09219191,110,108.714539
100,95.47407746,100,87.30975897,110,103.7632727,0,0.174340086,110,105.8804805
100,89.81075813,100,97.86166815,110,99.26074288,0,0.94390681,110,107.402329
100,75.90818154,100,84.12394324,110,103.8735893,0,0.154419411,110,105.4862496
100,98.51644504,100,97.42465956,110,108.6709662,0,0.241316271,110,109.3205128
100,94.38766999,100,98.92556918,110,109.5077413,0,0.336651584,110,109.3114729
100,89.98285316,100,98.28510703,110,108.2949907,0,0.157990868,110,109.1574074
100,94.9163307,100,77.8756343,110,105.1314597,0,1.269612263,110,105.7668189
100,96.06262673,100,93.24061372,110,108.3059025,0,0.730258303,110,108.9966422
100,93.77097902,100,88.62792464,110,102.8187992,0,1.469710272,110,105.9528056
0,8.934867257,110,100.5800549,0,0,0,0,0,0
0,4.012170754,110,102.0977401,0,0,0,0,0,0
0,6.49913259,110,104.0892,0,0,0,0,0,0
0,5.24799253,110,107.7536765,0,0,0,0,0,0
0,17.87192661,110,109.386835,0,0,0,0,0,0
0,18.27070662,110,107.065846,0,0,0,0,0,0
0,6.943555974,110,105.5141536,0,0,0,0,0,0
0,10.55133457,110,103.6999059,0,0,0,0,0,0
0,7.112027803,110,108.3825441,0,0,0,0,0,0
0,26.46665183,110,105.9582198,0,0,0,0,0,0
0,10.28870104,110,99.36903915,0,0,0,0,0,0
0,17.93662222,110,108.4397458,0,0,0,0,0,0
90,80.44303327,0,4.743726592,0,32.60333025,0,9.279455966,0,0.633194573
90,89.47367629,0,3.717364341,0,15.35391061,0,2.773535725,0,0.095769577
90,89.50102729,0,1.637307236,0,7.417604167,0,4.245342707,0,0.13015582
90,89.5244907,0,1.235031664,0,11.17221184,0,1.379681648,0,0
90,89.22964174,0,3.441204965,0,14.78179626,0,1.425723995,0,0.530161527
90,89.80624049,0,2.370814132,0,3.602671637,0,0.665367582,0,0.236708861
90,88.36619674,0,3.394858463,0,6.406074766,0,6.686926058,0,0.206434783
90,89.27546296,0,2.112332112,0,4.341720233,0,3.963375604,0,0.207920792
90,87.73005488,0,1.305305755,0,1.903003003,0,1.042742927,0,0.369153776
90,87.84296537,0,3.323609845,0,2.820188221,0,2.387567913,0,0.26443203
90,89.35969479,0,3.905591201,0,5.045571956,0,2.001565793,0,0.182129964
90,90.64048496,0,17.84793165,0,18.65745773,0,1.343896714,0,0.673363229
0,26.68233515,96,95.96387097,99,99.05788288,98,98.03854545,110,105.5709058
0,2.684052648,96,95.88910891,99,98.57647334,98,98.09664839,110,109.7495396
0,0.970862989,96,95.93491773,99,99.00786273,98,98.00215054,110,109.9938053
0,0.848526703,96,95.98248175,99,99,98,98.00225352,110,109.9561479
0,0.285811423,96,95.95500477,99,98.47052583,98,98.11562116,110,110.0243674
0,2.5943855,96,95.99043238,99,99.05625,98,98.01859617,110,109.5256299
0,0.584879406,96,95.986817,99,99.00204918,98,98.00354925,110,109.9805014
0,1.90440367,96,95.98600368,99,99.01515858,98,98.00218978,110,109.7929793
0,20.58545811,96,96.01938959,99,99.10166068,98,98.04120782,110,106.7587131
0,1.088420108,96,96.00820896,99,99,98,98.00717336,110,109.9511979
0,2.532952816,96,96.09130817,99,98.41663725,98,98.08095238,110,109.7066667
0,13.01185085,96,96.7475292,99,93.69429224,98,98.53406998,110,108.3839962
90,68.01409077,93,26.38517686,0,59.95894272,93,95.19429284,0,1.784313725
90,82.75697711,93,75.35169082,0,14.21532618,93,93.5826684,0,0
90,83.71361265,93,80.16375493,0,11.96476977,93,93.29083035,0,0.263205013
90,86.29593459,93,61.32640415,0,20.76209653,93,93.5481982,0,0
90,80.69677177,93,82.33717135,0,14.35983213,93,93.27861237,0,0.510757032
90,84.89127976,93,84.3925277,0,6.432017544,93,93.09165921,0,0
90,81.09664179,93,78.64134727,0,9.479958555,93,93.18959468,0,0.258995434
90,86.32742711,93,77.90347711,0,8.674706055,93,93.05024198,0,0.05141844
90,84.46027674,93,82.13385754,0,9.083554502,93,93.20724896,0,0
90,83.13804855,93,72.85772137,0,23.8290367,93,93.01441681,0,0.176386404
90,86.25965071,93,81.58123457,0,12.18691943,93,92.39305037,0,0.133395522
90,88.02110606,93,41.79276673,0,51.75813369,93,90.25849374,0,0
43,25.60796842,44,48.96595905,47,66.37851917,49,90.27483602,54,52.90317837
43,32.0377902,44,43.77746606,47,61.22343063,49,63.39344067,54,55.03153358
43,40.59180303,44,45.12656584,47,55.89091456,49,54.80863758,54,37.02027223
43,43.88065937,44,44.64371482,47,48.9147482,49,52.58222123,54,53.67548234
43,42.09793199,44,45.69012901,47,49.18580978,49,54.17443939,54,50.045053
43,45.17236998,44,44.82456613,47,49.02619491,49,52.05317531,54,53.10273401
43,43.73276569,44,44.28918182,47,58.88984058,49,63.33458254,54,50.77532407
43,42.70204263,44,44.63717365,47,47.81704036,49,51.00397321,54,52.72084066
43,42.4339823,44,42.99218009,47,48.23080533,49,52.9755165,54,55.65354274
43,41.90828025,44,43.71343982,47,49.80190611,49,52.71956779,54,52.01834101
43,40.32429329,44,40.58081181,47,54.14670875,49,61.24295332,54,51.43428875
43,32.98339243,44,33.65863566,47,81.48723843,49,87.15098298,54,41.06714024
0,32.76665061,0,14.25221615,100,87.33085793,98,89.62397529,0,11.01244687
0,24.84130502,0,10.64430418,100,92.81717498,98,93.02137072,0,2.429257908
0,21.77858439,0,4.525979073,100,98.58895314,98,96.27454744,0,1.128808446
0,19.5912037,0,4.700958029,100,96.4991107,98,95.93850626,0,3.108052919
0,21.00629664,0,4.412222222,100,91.3106248,98,88.09664311,0,1.010762332
0,22.22469136,0,2.656315632,100,98.51743929,98,96.94517422,0,0.301459637
0,50.16080961,0,2.94872035,100,97.52679916,98,98.36804936,0,0.234489051
0,41.93915463,0,6.94126769,100,94.53538122,98,97.50669192,0,0.155251142
0,60.02070707,0,1.35748393,100,98.17332095,98,98.53346388,0,4.903459953
0,50.74383741,0,3.570787713,100,97.70161713,98,98.32543935,0,0.050704225
0,68.16585253,0,3.71328594,100,97.00587798,98,97.93241077,0,0.16622458
0,73.21255293,0,13.8024014,100,88.75766017,98,97.9856947,0,0.234299517
94,31.64065224,0,14.53694521,100,90.01573309,99,93.0408767,0,3.389624924
94,42.37135076,0,6.748090122,100,98.52877847,99,97.53918919,0,0.186025408
94,38.40114564,0,2.576951673,100,97.90392772,99,97.98145187,0,6.807554945
94,34.62301875,0,5.308380062,100,95.38791737,99,96.7732544,0,0.283695652
94,35.7241659,0,2.138994279,100,97.64090627,99,97.31086957,0,6.769519116
94,47.76782074,0,3.717790262,100,97.52340489,99,98.23524765,0,0.205405405
94,40.63640231,0,7.646345811,100,94.5692785,99,98.24560645,0,12.4752093
94,64.2603845,0,17.94505069,100,86.10472834,99,97.50285108,0,1.289275362
94,73.21685926,0,9.898974594,100,89.51303824,99,97.28563167,0,0.687431942
94,85.02362814,0,34.6629023,100,65.21473228,99,94.08800366,0,0.227857143
94,88.38646865,0,40.93656103,100,53.99287184,99,95.40701835,0,6.840182246
94,86.96964945,0,42.77060915,100,45.80343137,99,94.58764881,0,6.516992248
99,94.94691524,100,92.34953216,0,16.61334835,0,3.031501502,0,13.99341865
99,96.96268905,100,94.8029877,0,13.01663701,0,2.446406071,0,8.651064149
99,93.46814578,100,84.91297314,0,13.01280148,0,4.01978691,0,3.473149031
99,99.20735027,100,94.2409589,0,11.22627793,0,0.571226415,0,0.063768116
99,96.14191404,100,93.87170543,0,6.89845706,0,1.616865261,0,1.207977208
99,98.97359113,100,95.320748,0,4.74840824,0,0.987818236,0,0.957241795
99,98.82451532,100,95.60102286,0,4.640148011,0,0.2881691,0,1.067905712
99,98.96068955,100,88.94949863,0,4.503649187,0,0.596515572,0,0.847739852
99,98.92905346,100,98.35929952,0,13.05231967,0,0.634355346,0,1.204205462
99,98.75219219,100,92.73453968,0,7.127688172,0,2.448858447,0,1.091288566
99,67.85880048,100,60.67025618,0,42.56202938,0,3.55298278,0,20.04030797
99,77.83480138,100,65.6292006,0,31.4633547,0,1.155699722,0,8.681478046
97,82.82639269,100,76.84872945,110,92.16551826,0,5.75602132,0,27.18473842
97,87.0083709,100,88.19346347,110,89.18928791,0,0.531754706,0,2.396316102
97,95.77561501,100,92.04880526,110,105.3459382,0,1.346368715,0,6.386198885
97,96.76327078,100,93.60886303,110,104.3456284,0,3.186672711,0,8.812618829
97,88.0074175,100,92.87092491,110,106.7201175,0,0.954025618,0,1.554244306
97,81.89485119,100,93.3370303,110,102.7281183,0,3.396538919,0,1.472418058
97,93.22138508,100,87.0755278,110,76.52310323,0,8.02020202,0,0.657772861
97,91.34633838,100,83.29790179,110,102.2497253,0,1.456535047,0,3.164941494
97,95.61983103,100,92.08280591,110,102.4269372,0,0.997282609,0,1.158400719
97,85.18031634,100,95.60388687,110,105.5215528,0,1.520321101,0,3.35048119
97,95.74971186,100,90.34883227,110,88.0813709,0,1.118819081,0,3.738516533
97,92.83073633,100,75.85132885,110,42.88707361,0,3.586449864,0,15.14264483
100,62.72550075,0,11.1377296,110,102.8519753,110,104.4998375,130,127.5018416
100,87.36619654,0,9.381145084,110,107.5383586,110,100.8585638,130,112.8046177
100,86.22882562,0,6.422433002,110,108.6680315,110,104.6944191,130,118.1589302
100,90.26848958,0,4.091887125,110,108.5606762,110,104.6756011,130,128.176687
100,82.60295077,0,4.195903166,110,107.1109515,110,107.8057033,130,128.2733483
100,72.59929144,0,4.46617284,110,108.2342982,110,108.0268873,130,127.9925829
100,92.97751174,0,2.508654434,110,108.8372243,110,108.214587,130,127.6835512
100,84.73405172,0,30.64729332,110,90.38017978,110,91.10655183,130,88.43176664
100,92.52030464,0,4.168016014,110,106.5693953,110,103.6374174,130,117.0020569
100,75.80921169,0,11.51679941,110,105.183671,110,106.673413,130,115.4576485
100,96.25608671,0,4.225766017,110,106.1734787,110,102.1690912,130,120.4167292
100,95.38913874,0,22.10628589,110,95.80770426,110,91.73854261,130,103.7347584
97,91.47901961,100,95.7501909,0,31.48577677,100,70.39021435,79,78.54649043
97,94.21086142,100,96.75658302,0,12.37077584,100,93.0331283,79,81.67216066
97,91.16116058,100,96.1464135,0,7.69307554,100,90.73376029,79,71.5561762
97,93.0476947,100,95.80172625,0,5.455725879,100,89.72927294,79,77.17145871
97,95.67856925,100,95.9503918,0,9.230265849,100,91.17876777,79,79.3165496
97,94.83497738,100,97.66565244,0,2.905201886,100,94.78243115,79,78.70295603
97,94.04624038,100,98.64018913,0,2.331811263,100,93.04378707,79,76.86880734
97,92.86737262,100,93.01800357,0,1.99075592,100,92.13088454,79,76.41776028
97,96.21032028,100,93.23597056,0,14.89391682,100,94.0071472,79,81.21877256
97,94.61449826,100,96.77269207,0,36.82127691,100,82.29144393,79,79.87525946
97,89.71666667,100,97.83451481,0,38.06499077,100,93.72299754,79,79.65927065
97,65.53654529,100,95.96209799,0,32.71463378,100,80.36544273,79,77.28093702
96,86.66212798,0,13.57436129,0,9.595032334,0,13.32298903,89,76.3927036
96,88.31076994,0,29.55773975,0,10.16398644,0,11.77040998,89,66.67884329
96,90.7406355,0,10.33613357,0,7.717578917,0,2.836917892,89,80.64043321
96,74.700619,0,23.97100789,0,6.887683109,0,13.32320656,89,72.80370033
96,82.11258595,0,10.98466425,0,4.335323383,0,2.322308355,89,81.98165761
96,88.16550128,0,6.145345745,0,2.570294574,0,1.183860574,89,85.85490566
96,86.14057254,0,6.587585991,0,4.365152838,0,1.105118602,89,75.54397132
96,62.67975758,0,14.44065702,0,5.377444934,0,9.044718857,89,76.50099938
96,80.30215504,0,20.79864948,0,3.948613678,0,9.393833333,89,57.43731145
96,93.34526188,0,5.57891712,0,6.751253241,0,1.16162963,89,84.90476408
96,94.0760006,0,10.99086673,0,3.918632002,0,2.262751275,89,79.87701255
96,83.87463699,0,22.45108923,0,12.44889894,0,0.977580071,89,78.93228693
110,102.4551757,0,25.25806263,110,97.61561452,0,0.350457038,0,18.61581664
110,103.2016862,0,32.5428317,110,98.64281508,0,6.360878788,0,7.071910279
110,107.446875,0,9.148873072,110,104.1913824,0,0,0,15.69363156
110,108.2512329,0,8.74429669,110,103.8359745,0,0.011596789,0,8.284925788
110,106.3251542,0,12.21631531,110,100.257844,0,0.106035283,0,7.190545295
110,109.0531158,0,3.653757737,110,94.19861111,0,0,0,2.360038382
110,105.089958,0,2.745224892,110,96.33257645,0,0,0,0.70727101
110,107.6131893,0,2.683722322,110,105.7335386,0,0.108675799,0,0.301939058
110,105.9555505,0,2.209724663,110,104.8210797,0,0.067324955,0,0.459498208
110,98.70250737,0,7.61312361,110,94.34022624,0,0.089090909,0,2.073302892
110,98.44918256,0,2.887221269,110,96.48438894,0,0.19078341,0,1.736135182
110,99.28407871,0,4.203892493,110,95.77638889,0,0,0,5.880038079
0,54.05506521,0,10.32041512,120,76.27807339,0,38.28710664,0,8.460037003
0,20.03217807,0,2.531413141,120,99.79641163,0,10.43455008,0,1.029713424
0,31.84010703,0,2.546623696,120,104.1686984,0,17.92450611,0,0.077407741
0,21.94734955,0,0.898262243,120,106.7380575,0,8.823499246,0,0.080258303
0,8.572819537,0,3.450272727,120,111.4800617,0,5.591046582,0,0.018450827
0,12.84288338,0,5.183731984,120,106.7426525,0,17.41073345,0,22.45310559
0,21.13617373,0,4.217224178,120,99.08012048,0,4.41728972,0,1.424684685
0,12.59023144,0,7.475240595,120,113.8583878,0,2.995672933,0,0.173609787
0,32.4154688,0,1.986791333,120,101.1400709,0,9.990300906,0,0
0,22.013316,0,5.909939668,120,95.19363437,0,11.43000306,0,0.962729536
0,12.75658779,0,3.1678097,120,104.5248034,0,13.16949911,0,0.098566308
0,58.79421738,0,0.62100318,120,75.72071537,0,15.4044697,0,0
0,4.759085328,100,77.44300151,110,87.751739,110,105.5064335,0,40.13792593
0,11.5792855,100,83.94044049,110,104.0117734,110,100.6932082,0,6.954466859
0,17.50846847,100,85.10929573,110,97.59137148,110,100.9505223,0,10.63660956
0,8.9885918,100,87.78654562,110,101.7886239,110,104.6152098,0,8.692509699
0,9.094670451,100,91.50299106,110,102.2655255,110,104.3759209,0,4.851488953
0,10.80138765,100,89.63731884,110,103.0900472,110,102.7945723,0,4.596243043
0,4.002081448,100,91.76877581,110,101.6126942,110,107.8429511,0,28.77410768
0,11.6179321,100,95.58358071,110,101.3075758,110,108.4053086,0,14.56342892
0,23.47414997,100,89.93560809,110,102.9207404,110,108.0098066,0,9.276126126
0,26.57615127,100,83.6566487,110,92.12167586,110,98.25946237,0,17.58331808
0,24.2088377,100,83.508927,110,100.8086774,110,106.4432268,0,17.8715713
0,42.29032656,100,60.00923929,110,74.92589445,110,77.59881797,0,46.45778287
47,56.26101774,53,56.88780822,54,69.39504463,54,63.61285759,58,51.27120807
47,47.85111918,53,53.45157957,54,64.79559242,54,55.99725471,58,51.93121297
47,42.4914587,53,51.98381395,54,65.17805966,54,55.8259976,58,52.5581855
47,48.85321115,53,57.26920035,54,59.93352888,54,57.17263079,58,55.70595238
47,47.67724331,53,59.11478351,54,58.25798736,54,64.11126655,58,57.55796178
47,49.99212437,53,60.13575435,54,68.49075075,54,69.36852993,58,57.20452002
47,51.04922202,53,46.79941704,54,60.62150031,54,57.43886371,58,55.96403121
47,47.16086631,53,49.48899254,54,67.01178935,54,55.42253771,58,57.81940058
47,48.84253685,53,53.80112771,54,56.56340316,54,61.88834906,58,57.25462709
47,45.88383562,53,51.06253837,54,62.21117886,54,55.5671573,58,59.25461515
47,44.62066542,53,51.56973645,54,67.37377098,54,51.09507979,58,59.72876858
47,44.51544572,53,46.92218674,54,64.49681373,54,58.25926821,58,66.48291317
0,4.221861472,100,94.79441341,0,10.14197255,100,100.6535918,99,99.30811223
0,1.825046041,100,93.99358387,0,8.912469586,100,101.1579186,99,99.81646127
0,0.665487769,100,86.10486233,0,29.85647731,100,101.0146305,99,103.2219655
0,0.332279778,100,93.14002368,0,8.481833333,100,100.7269149,99,99.72412587
0,1.1761735,100,96.07386888,0,6.200510856,100,100.2673447,99,99.67313113
0,1.830486726,100,95.61182206,0,5.998632316,100,100.5350439,99,98.19044425
0,0.283318291,100,92.582263,0,6.850973236,100,100.8070776,99,99.24222319
0,0.154405286,100,84.91910641,0,18.35173077,100,101.5718924,99,100.7031146
0,0.442075996,100,81.63321321,0,28.27143283,100,103.5505742,99,104.4096171
0,2.771102028,100,57.7626272,0,37.01316726,100,105.1408951,99,104.3893178
0,1.645266005,100,64.51813073,0,38.51175214,100,104.5363153,99,102.7048624
0,31.03445826,100,26.45481617,0,101.204056,100,105.6175934,99,105.8337862
94,78.92124094,0,7.219976872,0,33.8878854,100,85.2269371,0,0.079503676
94,78.16699581,0,3.117682742,0,13.25935542,100,94.01981331,0,0.236211573
94,73.38587798,0,2.445982533,0,23.6522433,100,83.03978938,0,0
94,83.91325959,0,1.848123123,0,19.6952648,100,88.49673681,0,0
94,65.41330383,0,2.230357143,0,11.68175096,100,87.00707391,0,0.047279215
94,90.01677341,0,9.989834087,0,4.978478664,100,96.59968525,0,0.369459963
94,81.11328849,0,1.042390973,0,11.02588305,100,86.47684082,0,0
94,81.13109498,0,1.359485816,0,2.486025521,100,81.02448276,0,0.283708371
94,60.53368119,0,2.136464088,0,28.71738747,100,78.74725086,0,0
94,84.10253823,0,3.368417047,0,3.083615819,100,93.47024648,0,0.136387665
94,60.54104205,0,14.13896499,0,5.391119221,100,94.08367096,0,0.063585952
94,60.24639349,0,8.748367221,0,1.584594835,100,76.26928636,0,0.122881356
0,3.222172352,0,79.11763668,110,88.20924908,110,100.7817723,130,117.2290551
0,2.016651249,0,4.671650542,110,103.6803016,110,108.9206855,130,128.3584665
0,0.019282511,0,8.857649254,110,107.5038006,110,108.5512461,130,128.7739884
0,4.093381686,0,39.57144586,110,94.1089169,110,106.2091592,130,125.3186355
0,0.704389816,0,26.26001188,110,104.9301347,110,107.7033571,130,127.5163194
0,2.77469419,0,5.131953195,110,107.0254626,110,109.2554645,130,129.455303
0,0.056728232,0,1.076908577,110,107.3827093,110,108.3560395,130,128.426776
0,1.747339946,0,6.035335917,110,100.0156898,110,108.4106764,130,128.2313567
0,0.364619615,0,13.02412869,110,84.32562189,110,109.1369843,130,127.648892
0,0.091074681,0,9.36305003,110,96.33437314,110,108.7565033,130,128.0442069
0,13.07224305,0,28.86710984,110,85.27529412,110,107.1083409,130,109.4727068
0,0.584462511,0,20.50882168,110,80.76306922,110,106.1481656,130,123.6638012
0,8.696663688,0,4.785397693,0,2.997912886,0,1.187557756,0,2.081551826
0,7.82578534,0,3.786031452,0,2.265526802,0,1.363818288,0,0.948336278
0,10.8016835,0,4.92739565,0,2.781992687,0,0.186330609,0,0.728120346
0,14.42082162,0,2.760555063,0,9.430933567,0,1.703943581,0,2.869180716
0,11.21123389,0,7.566243961,0,7.889001536,0,2.35952598,0,2.347261127
0,3.029466283,0,4.771477027,0,8.918665437,0,0.136413043,0,4.372585097
0,20.39730942,0,2.442232278,0,9.078319783,0,0.166816952,0,1.100499266
0,2.762008282,0,1.604426378,0,2.483301708,0,1.046334842,0,2.754135338
0,29.83208999,0,0.946149324,0,6.246518519,0,0.404140414,0,1.141060198
0,7.069204893,0,2.85974336,0,1.77414966,0,0.267665198,0,1.406540654
0,1.420670148,0,3.732093023,0,2.408740741,0,0.955960061,0,4.030289466
0,1.913671875,0,5.61090964,0,3.307096005,0,0.08365019,0,2.162449098
97,62.81997526,100,76.39911426,110,53.3829376,110,79.31527517,0,28.79154501
97,79.24869578,100,90.22636391,110,84.36008577,110,85.30713252,0,6.584549638
97,93.54598268,100,89.91201762,110,97.67360483,110,106.0447066,0,7.726858974
97,86.90596398,100,91.04936766,110,102.7839318,110,106.5357417,0,6.931066066
97,91.55746678,100,94.24964222,110,86.61707062,110,106.771556,0,0.736621212
97,94.36110116,100,98.49124549,110,100.2236223,110,101.0704137,0,4.171560606
97,94.53078397,100,94.14609185,110,96.86504673,110,106.3152351,0,19.31953564
97,92.43780561,100,89.97001779,110,94.29027651,110,105.9516365,0,11.01507206
97,85.45479452,100,87.18638138,110,100.5630866,110,103.3057958,0,7.032195198
97,89.63810586,100,87.65885175,110,85.90814548,110,102.9935093,0,27.5062012
97,93.38461999,100,94.88601409,110,91.56752175,110,105.0491561,0,23.97234921
97,91.52272048,100,91.00625971,110,38.39461679,110,104.0565586,0,3.951577564
97,59.26458522,0,23.4650437,0,13.86001152,100,84.87684195,86,85.6376324
97,81.1286209,0,10.65777574,0,5.457721281,100,99.33859155,86,83.78697917
97,83.41124278,0,17.2674581,0,6.414802834,100,95.31052306,86,85.44109779
97,71.58718883,0,24.92421525,0,29.44235097,100,91.31214869,86,84.52889088
97,79.98538065,0,19.10444055,0,15.99278761,100,93.64515015,86,84.30621981
97,76.71440234,0,8.334631643,0,15.94806343,100,96.23251664,86,84.04065407
97,42.97389042,0,14.98320059,0,20.48204436,100,56.05262843,86,84.98957235
97,67.99373309,0,3.333081033,0,4.194129979,100,90.00192713,86,83.92035358
97,71.07407082,0,16.36309192,0,23.43985111,100,88.55471588,86,84.22899816
97,70.51798361,0,7.643387193,0,8.271987687,100,80.74195455,86,85.61560799
97,69.69420161,0,32.57751417,0,15.15496124,100,59.1883536,86,84.23014683
97,73.86768167,0,45.66672749,0,23.08586479,100,69.56874811,86,83.82094939
0,30.97340789,110,81.16384051,0,6.838796296,0,47.57721272,87,51.51131062
0,7.859238797,110,89.62149503,0,4.258117284,0,41.16593567,87,67.30291386
0,5.384691943,110,98.92916667,0,3.75509434,0,15.81623489,87,66.03173643
0,6.858423261,110,97.33688525,0,3.557190433,0,8.158959096,87,78.75493601
0,6.001114005,110,102.7511693,0,3.337376543,0,5.656399097,87,83.97622345
0,2.429854809,110,104.8925692,0,3.729122125,0,14.27826156,87,81.35774985
0,8.741314765,110,100.0955992,0,4.341109155,0,11.22392352,87,83.64723748
0,8.817727552,110,103.7552314,0,1.95547619,0,13.21573309,87,83.86881428
0,7.131844424,110,95.239328,0,2.75184513,0,30.05157174,87,73.94039904
0,9.768443847,110,93.39323418,0,2.739665145,0,16.67044704,87,84.35356365
0,9.145136418,110,98.80141376,0,8.088053234,0,24.41975655,87,76.31194097
0,18.15879121,110,83.6643689,0,11.57764706,0,28.63653618,87,77.04570776
0,43.22481741,100,82.18968877,100,96.02049491,0,3.63548437,86,86.40488106
0,9.688405172,100,74.29649283,100,87.49984917,0,9.454989086,86,83.23713398
0,12.34421861,100,78.83312444,100,97.89436531,0,5.375053763,86,84.82992284
0,26.57314647,100,75.55898108,100,93.57785326,0,15.47556604,86,84.37611826
0,28.84017968,100,77.89371429,100,98.77692901,0,22.5828163,86,85.65154934
0,19.42446261,100,87.11304032,100,86.9669775,0,7.098691099,86,84.69595367
0,11.22352407,100,62.64165149,100,89.76200414,0,3.242247332,86,85.8629836
0,8.869833192,100,75.41359316,100,88.9234375,0,4.86369156,86,84.25250545
0,10.39456555,100,80.95155221,100,91.61985272,0,3.941556535,86,85.87916667
0,8.298475242,100,85.1686318,100,98.77732265,0,7.05886392,86,85.99423077
0,32.62360612,100,71.81832453,100,97.93216427,0,9.855021766,86,86.08676649
0,36.79150714,100,52.62908705,100,94.07831592,0,27.33938492,86,85.62382255
0,17.35320733,0,12.53034462,0,8.73505291,100,84.48515837,0,0.765370705
0,6.498251217,0,14.44273161,0,22.81435705,100,84.60822898,0,0.113928013
0,5.679202011,0,13.1027626,0,3.564003591,100,95.21044158,0,0.106581353
0,3.728609389,0,28.55417782,0,10.53677856,100,96.46295306,0,0.358932854
0,2.297578475,0,20.53382992,0,2.096333333,100,98.07504529,0,0.028008658
0,4.562075134,0,28.0551259,0,19.64576321,100,71.81839595,0,0.217491166
0,2.757481146,0,34.75269697,0,7.01529745,100,92.75153823,0,0.243014706
0,7.198649478,0,26.77404824,0,8.6675243,100,60.83328853,0,1.260389036
0,14.08149793,0,16.71511071,0,5.655354306,100,84.35752736,0,0.224977211
0,2.938253103,0,57.45124242,0,15.71191974,100,89.46985404,0,0.058902878
0,3.198944549,0,46.51180683,0,8.68996997,100,86.20111416,0,0.242007435
0,0.913762038,0,60.34064891,0,6.504355717,100,74.30383562,0,0.809335675
97,91.34316081,100,99.80900901,100,99.52075812,100,99.93375874,80,81.13818798
97,92.72025279,100,99.99273388,100,99.80432822,100,100.005512,80,80.93855881
97,95.64785354,100,99.7483871,100,99.90207156,100,100.0226357,80,80.30012034
97,96.80424403,100,89.24245089,100,100.2338833,100,102.1606481,80,85.03255566
