BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
102,76.90200935,100,100.8672974,0,0.165796233,0,0.676599634,84,105.9188879
49,43.63565179,53,48.87268761,55,52.73115873,58,53.06549655,75,76.45817352
49,48.56571299,53,52.69485816,55,54.11509434,58,57.30657778,75,75.2637485
49,46.90809655,53,47.70300117,55,51.16339506,58,55.57494702,75,77.16586174
49,44.91445043,53,48.94461822,55,52.66657492,58,52.05688471,75,81.24150448
49,45.05012001,53,48.28740871,55,38.94231582,58,48.17078189,75,78.91817654
49,42.04604701,53,53.58883241,55,51.93222938,58,54.47229875,75,76.49781329
49,39.13540699,53,51.14334869,55,47.70209075,58,46.85496068,75,79.96961896
49,46.99216992,53,54.40409118,55,51.68336391,58,58.30929809,75,76.87498485
49,47.12168929,53,51.07403403,55,41.76974268,58,52.27233631,75,77.20098566
49,45.59252394,53,51.26529978,55,52.94045746,58,55.35325509,75,75.95056196
49,48.72981919,53,54.44001901,55,50.23439905,58,56.61451109,75,74.84707965
49,46.85741389,53,51.70060006,55,53.13734848,58,55.97609948,75,77.73524835
0,5.637272727,0,2.361012956,0,21.3289783,110,97.69097711,110,109.9486951
0,3.086989721,0,0.300361337,0,10.8473885,110,105.2402204,110,108.8298099
0,2.334782609,0,1.849788647,0,8.374560592,110,102.3317616,110,109.9120504
0,1.506654991,0,3.351875,0,8.202953586,110,103.2996451,110,107.488615
0,0.727551985,0,4.881390407,0,15.21235329,110,92.21308775,110,108.8681074
0,1.499637681,0,1.493789308,0,16.39850015,110,100.4832609,110,109.4205998
0,1.08735119,0,0.222021661,0,18.73915771,110,88.67813717,110,109.8039216
0,0.131435145,0,0.717333333,0,16.82156953,110,97.15125416,110,109.9574332
0,2.959269663,0,2.110548523,0,19.18635514,110,83.68469357,110,108.2257077
0,3.552848379,0,1.045574058,0,15.23098142,110,100.3683749,110,109.7918256
0,0.814465409,0,15.63443847,0,23.37509893,110,81.68497486,110,105.5061909
0,0.511478421,0,10.90491003,0,20.98510259,110,83.55329125,110,107.0075338
0,4.155657492,0,1.518833333,120,97.62982137,0,9.508931777,110,109.8642355
0,1.062271062,0,0.237712243,120,105.6421449,0,6.709093646,110,108.7210471
0,0.643431635,0,0.181983621,120,113.8957802,0,7.557632399,110,110.09
0,34.0015625,0,11.40842167,120,107.850706,0,7.148817204,110,109.6428571
0,2.677203918,0,2.210064839,120,102.90086,0,3.071874054,110,110.8472909
0,0.71186067,0,9.144312652,120,84.24373849,0,7.634978865,110,109.4131698
0,3.828903147,0,2.382772217,120,103.1857527,0,10.35425995,110,109.6793449
0,3.480847145,0,2.017323775,120,108.9609409,0,8.950821089,110,110.6351753
0,1.349318182,0,1.907605029,120,105.2341829,0,8.558876812,110,108.4980571
0,2.182551595,0,2.054151625,120,111.4081025,0,9.408960887,110,109.6688007
0,1.323626853,0,4.141379831,120,85.11625832,0,20.28558897,110,110.0856502
0,0.777160494,0,2.637244898,120,60.52160383,0,33.87032595,110,107.667713
100,84.53422301,100,100.8355019,110,103.4746661,0,4.409930049,110,106.3894783
100,92.8605056,100,98.51355112,110,108.0466606,0,0.184383819,110,109.6636528
100,96.34305037,100,97.23693534,110,103.739152,0,1.73213134,110,109.7618841
100,96.33987284,100,99.849631,110,103.1523637,0,2.20918239,110,109.6563768
100,87.77765616,100,99.87477639,110,102.6119069,0,7.517542349,110,109.6169887
100,85.46338546,100,94.0908684,110,108.7608669,0,4.469828837,110,109.6205152
100,97.86263416,100,97.53906936,110,108.3330394,0,0.008014572,110,109.8837719
100,88.26325898,100,99.98029174,110,109.0749319,0,0.088367899,110,109.6923542
100,79.38560404,100,99.97597043,110,109.0929204,0,0.247202797,110,109.590964
100,96.33849243,100,85.55029105,110,104.2088619,0,0.426679281,110,110.041098
100,94.47777278,100,99.11920798,110,108.0576518,0,0.410065238,110,109.5977173
100,91.21725768,100,97.76959064,110,102.8707107,0,0.49530558,110,109.7478209
0,9.697532588,110,100.3029163,0,0,0,0,0,0
0,4.054170572,110,102.6195166,0,0,0,0,0,0
0,5.809244444,110,103.681777,0,0,0,0,0,0
0,5.096531532,110,108.6056911,0,0,0,0,0,0
0,16.39155436,110,109.5716946,0,0,0,0,0,0
0,17.59138196,110,107.0350559,0,0,0,0,0,0
0,6.324416517,110,105.8009973,0,0,0,0,0,0
0,11.33886411,110,104.3655303,0,0,0,0,0,0
0,9.574465522,110,107.8220641,0,0,0,0,0,0
0,26.06975252,110,106.1226555,0,0.060523939,0,0,0,0
0,9.169196025,110,100.155873,0,0,0,0,0,0
0,17.26676004,110,108.8836231,0,0,0,0,0,0
