Entry,Index,NAME,ANG1
search1|GAVDOX|566,567,GAVDOX,100.775
search1|GAVDOX|567,568,GAVDOX,107.877
search1|GAWKUM|568,569,GAWKUM,102.839
search1|GAWKUM|569,570,GAWKUM,103.294
search1|GEBYET|570,571,GEBYET,99.495
search1|GEBYET01|571,572,GEBYET01,104.195
search1|GEGFIH|572,573,GEGFIH,96.73
search1|GEGFIH|573,574,GEGFIH,102.46
search1|GEJLIQ|574,575,GEJLIQ,97.597
search1|GEJLIQ|575,576,GEJLIQ,96.548
search1|GEJLIQ|576,577,GEJLIQ,98.504
search1|GEJLIQ|577,578,GEJLIQ,97.758
search1|GEJLOW|578,579,GEJLOW,95.304
search1|GEJLOW|579,580,GEJLOW,97.742
search1|GEJLOW|580,581,GEJLOW,98.295
search1|GEJLOW|581,582,GEJLOW,99.368
search1|GEJTAS|582,583,GEJTAS,100.686
search1|GEJTAS|583,584,GEJTAS,100.612
search1|GEWYUE|584,585,GEWYUE,104.302
search1|GEWYUE|585,586,GEWYUE,98.353
search1|GEWYUE|586,587,GEWYUE,99.941
search1|GIDVIA|587,588,GIDVIA,101.203
search1|GIFGOT|588,589,GIFGOT,97.878
search1|GIFGUZ|589,590,GIFGUZ,97.159
search1|GIFHAG|590,591,GIFHAG,98.748
search1|GIFHAG|591,592,GIFHAG,96.178
search1|GIFHEK|592,593,GIFHEK,101.697
search1|GIFHIO|593,594,GIFHIO,99.962
search1|GIHMIT|594,595,GIHMIT,105.196
search1|GIHMIT|595,596,GIHMIT,109.628
search1|GIJMOC|596,597,GIJMOC,100.71
search1|GIJMOC|597,598,GIJMOC,101.287
search1|GIMGUE|598,599,GIMGUE,106.126
search1|GIMGUE|599,600,GIMGUE,105.668
search1|GIMGUE|600,601,GIMGUE,108.852
search1|GIMGUE|601,602,GIMGUE,108.935
search1|GIWKON|602,603,GIWKON,102.519
search1|GIWKON|603,604,GIWKON,93.241
search1|GIWKON|604,605,GIWKON,95.107
search1|GIWKON|605,606,GIWKON,103.25
search1|GIWMOP|606,607,GIWMOP,98.763
search1|GIWMOP|607,608,GIWMOP,97.739
search1|GIWZES|608,609,GIWZES,97.488
search1|GIWZES|609,610,GIWZES,104.859
search1|GIWZES|610,611,GIWZES,98.613
search1|GOBDUW|611,612,GOBDUW,100.08
search1|GOBDUW|612,613,GOBDUW,102.329
search1|GOBDUW|613,614,GOBDUW,100.67
search1|GOBDUW|614,615,GOBDUW,97.068
search1|GOBFEI|615,616,GOBFEI,102.205
search1|GOBFEI|616,617,GOBFEI,100.991
search1|GOBFEI01|617,618,GOBFEI01,101.899
search1|GOBFEI01|618,619,GOBFEI01,100.566
search1|GOCNIW|619,620,GOCNIW,110.604
search1|GOCRAS|620,621,GOCRAS,97.92
search1|GOCRAS|621,622,GOCRAS,98.512
search1|GODMAN|622,623,GODMAN,98.38
search1|GODMAN|623,624,GODMAN,109.798
search1|GODSAU|624,625,GODSAU,107.101
search1|GODSAU|625,626,GODSAU,96.712
search1|GOVDIG|626,627,GOVDIG,108.092
search1|GUBMAS|627,628,GUBMAS,89.667
search1|GUHGUM|628,629,GUHGUM,99.697
search1|GUHGUM|629,630,GUHGUM,100.795
search1|GUHGUM|630,631,GUHGUM,99.085
search1|GUHGUM|631,632,GUHGUM,103.253
search1|GUHGUM|632,633,GUHGUM,102.533
search1|GUHGUM|633,634,GUHGUM,99.037
search1|GUHGUM|634,635,GUHGUM,97.502
search1|GUHGUM|635,636,GUHGUM,97.316
search1|GUHGUM|636,637,GUHGUM,97.497
search1|GUHGUM|637,638,GUHGUM,103.351
search1|GUHGUM|638,639,GUHGUM,101.749
search1|GUHGUM|639,640,GUHGUM,100.435
search1|GUKLOO|640,641,GUKLOO,93.603
search1|GUKLOO|641,642,GUKLOO,93.159
search1|GURQEP01|642,643,GURQEP01,107.298
search1|GURQEP01|643,644,GURQEP01,110.144
search1|GUVKOZ|644,645,GUVKOZ,99.821
search1|GUYZAD|645,646,GUYZAD,97.209
search1|GUYZAD|646,647,GUYZAD,98.241
search1|GUYZEH|647,648,GUYZEH,94.164
search1|GUYZEH|648,649,GUYZEH,98.948
search1|GUYZEH|649,650,GUYZEH,94.812
search1|GUYZEH|650,651,GUYZEH,94.134
search1|GUYZIL|651,652,GUYZIL,99.801
search1|GUZNUM|652,653,GUZNUM,96.613
search1|GUZNUM|653,654,GUZNUM,100.078
search1|HAVTEE|654,655,HAVTEE,99.768
search1|HAVTEE|655,656,HAVTEE,82.355
search1|HAVTEE|656,657,HAVTEE,80.576
search1|HAYMUR|657,658,HAYMUR,98.393
search1|HEDJAD|658,659,HEDJAD,103.829
search1|HEDWIW|659,660,HEDWIW,106.872
search1|HEFYUN|660,661,HEFYUN,100.06
search1|HEGTEU|661,662,HEGTEU,102.419
search1|HEGZEA|662,663,HEGZEA,104.359
search1|HEVCIU|663,664,HEVCIU,103.562
search1|HEVCIU01|664,665,HEVCIU01,104.668
search1|HEVQOP|665,666,HEVQOP,97.509
search1|HGCNCO|666,667,HGCNCO,99.063
search1|HGCNCO|667,668,HGCNCO,96.407
search1|HGCNCO|668,669,HGCNCO,97.691
search1|HGCNCO|669,670,HGCNCO,92.756
search1|HGTHUR|670,671,HGTHUR,98.398
search1|HGTHUR|671,672,HGTHUR,117.02
search1|HGTHUR01|672,673,HGTHUR01,86.23
search1|HGTHUR01|673,674,HGTHUR01,99.411
search1|HIJZIL|674,675,HIJZIL,109.898
search1|HIJZOR|675,676,HIJZOR,100.804
search1|HIJZUX|676,677,HIJZUX,104.392
search1|HIJZUX|677,678,HIJZUX,105.142
search1|HILMEW|678,679,HILMEW,105.37
search1|HINROL|679,680,HINROL,100.529
search1|HIXFID|680,681,HIXFID,100.374
search1|HIXFID|681,682,HIXFID,97.815
search1|HIXFID|682,683,HIXFID,95.932
search1|HIXFID|683,684,HIXFID,98.894
search1|HIZXAR|684,685,HIZXAR,102.571
search1|HOLHIB|685,686,HOLHIB,96.062
search1|HOPJEB|686,687,HOPJEB,94.261
search1|HOSQEM|687,688,HOSQEM,102.001
search1|HOSQEM|688,689,HOSQEM,97.878
search1|HOYMUD|689,690,HOYMUD,103.397
search1|HOYMUD|690,691,HOYMUD,93.54
search1|HOYMUD01|691,692,HOYMUD01,103.768
search1|HOYMUD01|692,693,HOYMUD01,93.211
search1|HUFRAB|693,694,HUFRAB,111.057
search1|HUFRAB|694,695,HUFRAB,107.426
search1|HUKWUG|695,696,HUKWUG,101.915
search1|HUNHEF|696,697,HUNHEF,101.764
search1|HUTHOU|697,698,HUTHOU,94.942
search1|HUTHOU|698,699,HUTHOU,94.732
search1|HUYJUH|699,700,HUYJUH,104.02
search1|HUYJUH|700,701,HUYJUH,103.693
search1|IBAZIW|701,702,IBAZIW,105.861
search1|IBEMAF|702,703,IBEMAF,100.481
search1|ICABIZ|703,704,ICABIZ,98.209
search1|ICACAS|704,705,ICACAS,104.841
search1|ICACEW|705,706,ICACEW,110.765
search1|ICACEW|706,707,ICACEW,104.977
search1|ICACIA|707,708,ICACIA,103.753
search1|ICACOG|708,709,ICACOG,102.297
search1|ICACUM|709,710,ICACUM,98.763
search1|ICADEX|710,711,ICADEX,109.673
search1|ICORUN|711,712,ICORUN,100.194
search1|IDAXER|712,713,IDAXER,109.601
search1|IDAXER|713,714,IDAXER,110.057
search1|IDOMOE|714,715,IDOMOE,104.068
search1|IDOWUV|715,716,IDOWUV,100.481
search1|IDOWUV|716,717,IDOWUV,98.846
search1|IDOWUV|717,718,IDOWUV,98.839
search1|IDOWUV|718,719,IDOWUV,102.42
search1|IDOXAC|719,720,IDOXAC,96.804
search1|IDUTIL|720,721,IDUTIL,95.849
search1|IDUTIL|721,722,IDUTIL,103.079
search1|IFAFOL|722,723,IFAFOL,99.677
search1|IFAFOL|723,724,IFAFOL,98.134
search1|IFAFOL|724,725,IFAFOL,99.077
search1|IFAFOL|725,726,IFAFOL,102.2
search1|IFAFOL|726,727,IFAFOL,94.815
search1|IFAFOL|727,728,IFAFOL,95.252
search1|IFEYIB|728,729,IFEYIB,95.946
search1|IFUKUQ|729,730,IFUKUQ,101.069
search1|IFUKUQ|730,731,IFUKUQ,98.641
search1|IFUKUQ|731,732,IFUKUQ,96.497
search1|IJECIJ|732,733,IJECIJ,101.09
search1|IJECIJ|733,734,IJECIJ,96.805
search1|IJIXEE|734,735,IJIXEE,109.105
search1|IJIXEE|735,736,IJIXEE,102.594
search1|IJOLOJ|736,737,IJOLOJ,102.784
search1|IJOLOJ01|737,738,IJOLOJ01,103.165
search1|IJUBUK|738,739,IJUBUK,103.052
search1|IJUBUK|739,740,IJUBUK,98.223
search1|ILETOI|740,741,ILETOI,104.771
search1|ILIFIS|741,742,ILIFIS,100.913
search1|IMEYOP|742,743,IMEYOP,96.887
search1|IMEYOP|743,744,IMEYOP,107.8
search1|IMEYOP|744,745,IMEYOP,96.29
search1|IMEYOP|745,746,IMEYOP,110.701
search1|IMEYUV|746,747,IMEYUV,107.544
search1|IMEYUV|747,748,IMEYUV,92.484
search1|IMINID|748,749,IMINID,98.165
search1|IMINID|749,750,IMINID,102.311
search1|INESIF|750,751,INESIF,97.862
search1|INESIF|751,752,INESIF,98.215
search1|INESIF|752,753,INESIF,96.69
search1|INESIF|753,754,INESIF,97.38
search1|INESIF|754,755,INESIF,101.121
search1|INESIF|755,756,INESIF,101.211
search1|INESIF|756,757,INESIF,97.427
search1|INESIF|757,758,INESIF,95.892
search1|IPOFOK|758,759,IPOFOK,99.908
search1|IPOFOK|759,760,IPOFOK,102.976
search1|IQOZAP|760,761,IQOZAP,96.065
search1|IRIWEL|761,762,IRIWEL,103.4
search1|IRIWEL|762,763,IRIWEL,100.733
search1|IRIWIP|763,764,IRIWIP,96.685
search1|ISUJEL|764,765,ISUJEL,109.927
search1|ISUMUF|765,766,ISUMUF,98.923
search1|ISUMUF|766,767,ISUMUF,97.906
search1|ISUMUF|767,768,ISUMUF,93.725
search1|ISUMUF|768,769,ISUMUF,95.836
search1|ISUNAM|769,770,ISUNAM,104.296
search1|ISUNAM|770,771,ISUNAM,97.312
search1|ISUNAM|771,772,ISUNAM,96.022
search1|ISUNAM|772,773,ISUNAM,98.327
search1|IVOWOF|773,774,IVOWOF,98.637
search1|IVOWOF|774,775,IVOWOF,111.044
search1|IVOWOF|775,776,IVOWOF,98.295
search1|IVOWOF|776,777,IVOWOF,98.555
search1|IVOWOF|777,778,IVOWOF,96.757
search1|IVOWOF|778,779,IVOWOF,100.027
search1|IVOWOF|779,780,IVOWOF,111.922
search1|IVOWUL|780,781,IVOWUL,107.656
search1|IVOWUL|781,782,IVOWUL,110.625
search1|IWABUD|782,783,IWABUD,99.403
search1|IWABUD|783,784,IWABUD,108.206
search1|IWOWAS|784,785,IWOWAS,99.807
search1|IWUVOM|785,786,IWUVOM,101.282
search1|IXABOY|786,787,IXABOY,97.097
search1|IXIDEY|787,788,IXIDEY,100.315
search1|IXIDEY|788,789,IXIDEY,101.333
search1|IXUKER|789,790,IXUKER,95.987
search1|IXUKER|790,791,IXUKER,98.319
search1|IZATOS|791,792,IZATOS,106.889
search1|JAJSUJ|792,793,JAJSUJ,95.619
search1|JAJSUJ|793,794,JAJSUJ,91.45
search1|JAJSUJ|794,795,JAJSUJ,93.922
search1|JAJSUJ|795,796,JAJSUJ,99.521
search1|JAJTAQ|796,797,JAJTAQ,100.248
search1|JAJTEU|797,798,JAJTEU,93.435
search1|JAJTIY|798,799,JAJTIY,90.392
search1|JAJTIY|799,800,JAJTIY,95.447
search1|JAPGIQ|800,801,JAPGIQ,97.173
search1|JAPKEQ|801,802,JAPKEQ,99.984
search1|JAPKEQ|802,803,JAPKEQ,100.883
search1|JAPZUV|803,804,JAPZUV,100.009
search1|JAPZUV|804,805,JAPZUV,95.892
search1|JATVIJ|805,806,JATVIJ,101.697
search1|JAVPAX|806,807,JAVPAX,104.804
search1|JAVPAX|807,808,JAVPAX,98.755
search1|JAVPAX|808,809,JAVPAX,103.503
search1|JAVPAX|809,810,JAVPAX,96.656
search1|JAWDUH|810,811,JAWDUH,96.599
search1|JEPKAR|811,812,JEPKAR,101.783
search1|JEPKAR|812,813,JEPKAR,108.503
search1|JESZOW01|813,814,JESZOW01,88.259
search1|JESZOW01|814,815,JESZOW01,97.791
search1|JESZOW01|815,816,JESZOW01,99.782
search1|JETZUE|816,817,JETZUE,100.513
search1|JETZUE|817,818,JETZUE,97.293
search1|JETZUE01|818,819,JETZUE01,102.706
search1|JETZUE01|819,820,JETZUE01,94.872
search1|JEVNAZ|820,821,JEVNAZ,100.917
search1|JIRNII|821,822,JIRNII,102.753
search1|JIVXUH|822,823,JIVXUH,97.591
search1|JIZHIL|823,824,JIZHIL,96.86
search1|JIZHIL|824,825,JIZHIL,99.796
search1|JOGHAQ|825,826,JOGHAQ,98.777
search1|JONYOA|826,827,JONYOA,104.768
search1|JONYOA|827,828,JONYOA,102.169
search1|JOWJUC|828,829,JOWJUC,95.285
search1|JOZBEF|829,830,JOZBEF,91.704
search1|JOZBEF|830,831,JOZBEF,94.11
search1|JUGMOP|831,832,JUGMOP,100.449
search1|KABFUO|832,833,KABFUO,97.757
search1|KABFUO|833,834,KABFUO,99.469
search1|KAFKOS|834,835,KAFKOS,95.859
search1|KAFKOS|835,836,KAFKOS,93.804
search1|KAFKOS|836,837,KAFKOS,94.085
search1|KAFKOS|837,838,KAFKOS,96.672
search1|KAFKUY|838,839,KAFKUY,95.489
search1|KAFKUY|839,840,KAFKUY,95.581
search1|KAFLAF|840,841,KAFLAF,114.363
search1|KAFLEJ|841,842,KAFLEJ,115.399
search1|KAGHAB|842,843,KAGHAB,98.375
search1|KAKNOZ|843,844,KAKNOZ,101.768
search1|KAKNOZ|844,845,KAKNOZ,94.757
search1|KAKNOZ|845,846,KAKNOZ,95.413
search1|KAKNOZ|846,847,KAKNOZ,103.497
search1|KAMROF|847,848,KAMROF,99.575
search1|KAMRUL|848,849,KAMRUL,98.27
search1|KAMRUL|849,850,KAMRUL,100.813
search1|KAPDAI|850,851,KAPDAI,95.315
search1|KAPDEM|851,852,KAPDEM,101.901
search1|KARROL|852,853,KARROL,99.167
search1|KAZPAD|853,854,KAZPAD,96.089
search1|KELKUI|854,855,KELKUI,101.233
search1|KEMWIK|855,856,KEMWIK,97.34
search1|KETNUT|856,857,KETNUT,96.597
search1|KETNUT|857,858,KETNUT,99.05
search1|KETNUT|858,859,KETNUT,101.334
search1|KETNUT01|859,860,KETNUT01,106.675
search1|KETNUT01|860,861,KETNUT01,100.975
search1|KETNUT01|861,862,KETNUT01,100.797
search1|KETPAB|862,863,KETPAB,100.266
search1|KETPAB|863,864,KETPAB,99.696
search1|KETPAB|864,865,KETPAB,100.778
search1|KETPAB|865,866,KETPAB,93.415
search1|KETPEF|866,867,KETPEF,94.72
search1|KETPEF|867,868,KETPEF,94.447
search1|KETPEF|868,869,KETPEF,98.31
search1|KETPEF|869,870,KETPEF,100.395
search1|KEXFOJ|870,871,KEXFOJ,107.205
search1|KEXFOJ|871,872,KEXFOJ,101.943
search1|KEYLOP|872,873,KEYLOP,104.617
search1|KEYWOC|873,874,KEYWOC,98.208
search1|KEYWOC|874,875,KEYWOC,98.006
search1|KEYWOC|875,876,KEYWOC,97.279
search1|KIBLEN|876,877,KIBLEN,101.869
search1|KIBLEN|877,878,KIBLEN,97.898
search1|KIBLEN|878,879,KIBLEN,107.261
search1|KIBLEN|879,880,KIBLEN,99.695
search1|KIBSUK|880,881,KIBSUK,97.656
search1|KIBSUK|881,882,KIBSUK,97.046
search1|KIBSUK|882,883,KIBSUK,96.911
search1|KIBSUK|883,884,KIBSUK,96.921
search1|KICHAH|884,885,KICHAH,112.474
search1|KICHAH|885,886,KICHAH,100.528
search1|KICHAH|886,887,KICHAH,97.707
search1|KICHAH|887,888,KICHAH,99.553
search1|KIFHAJ|888,889,KIFHAJ,107.935
search1|KIFLER|889,890,KIFLER,96.562
search1|KIFLER|890,891,KIFLER,103.616
search1|KIFLER|891,892,KIFLER,102.285
search1|KIFLER|892,893,KIFLER,95.922
search1|KIFLER|893,894,KIFLER,104.1
search1|KIFLER|894,895,KIFLER,102.088
search1|KIHPIA|895,896,KIHPIA,102.233
search1|KISSEL|896,897,KISSEL,101.346
search1|KISSIP|897,898,KISSIP,102.694
search1|KISSIP|898,899,KISSIP,99.322
search1|KISSOV|899,900,KISSOV,101.242
search1|KISSOV|900,901,KISSOV,95.93
search1|KISZES|901,902,KISZES,111.455
search1|KITBIY|902,903,KITBIY,100.11
search1|KITBIY|903,904,KITBIY,96.802
search1|KITBIY|904,905,KITBIY,96.502
search1|KITBIY|905,906,KITBIY,97.93
search1|KITBOE|906,907,KITBOE,105.935
search1|KITBOE|907,908,KITBOE,98.237
search1|KITFUP|908,909,KITFUP,94.274
search1|KITFUP|909,910,KITFUP,98.223
search1|KIVWAO|910,911,KIVWAO,106.151
search1|KIVWAO01|911,912,KIVWAO01,106.178
search1|KIZXUM|912,913,KIZXUM,95.151
search1|KOGPEC|913,914,KOGPEC,103.235
search1|KOGPEC|914,915,KOGPEC,98.891
search1|KOGPEC|915,916,KOGPEC,100.405
search1|KUBCAM|916,917,KUBCAM,100.777
search1|KUHQEK|917,918,KUHQEK,97.894
search1|KUHVIT|918,919,KUHVIT,104.197
search1|KUHVIT|919,920,KUHVIT,105.644
search1|KUJWIX|920,921,KUJWIX,102.731
search1|KUJWIX|921,922,KUJWIX,100.622
search1|KUMWIZ|922,923,KUMWIZ,102.979
search1|KUMWOF|923,924,KUMWOF,98.971
search1|KUMWOF|924,925,KUMWOF,108.212
search1|KUSVUR|925,926,KUSVUR,103.747
search1|KUTRAU|926,927,KUTRAU,103.409
search1|KUTRAU|927,928,KUTRAU,98.259
search1|KUTRAU|928,929,KUTRAU,100.137
search1|KUTRAU|929,930,KUTRAU,103.668
search1|KUTREY|930,931,KUTREY,97.795
search1|KUTREY|931,932,KUTREY,100.261
search1|KUTREY|932,933,KUTREY,97.789
search1|KUVZUX|933,934,KUVZUX,100.57
search1|KUVZUX|934,935,KUVZUX,99.701
search1|KUWLUJ|935,936,KUWLUJ,100.858
search1|KUWLUJ|936,937,KUWLUJ,95.234
search1|KUYMIB|937,938,KUYMIB,96.649
search1|KUYMIB|938,939,KUYMIB,99.713
search1|KUYSIH|939,940,KUYSIH,109.405
search1|KUYSIH|940,941,KUYSIH,99.649
search1|KXTCPT|941,942,KXTCPT,103.761
search1|LACLAF|942,943,LACLAF,100.958
search1|LAFMAG|943,944,LAFMAG,101.51
search1|LAFMAG02|944,945,LAFMAG02,103.989
search1|LATGIW|945,946,LATGIW,102.275
search1|LATYEM|946,947,LATYEM,100.339
search1|LAVSEI|947,948,LAVSEI,93.634
search1|LAVSEI|948,949,LAVSEI,98.926
search1|LAVSEI|949,950,LAVSEI,93.569
search1|LAVSEI|950,951,LAVSEI,97.882
search1|LAXXOZ|951,952,LAXXOZ,101.146
search1|LAXXOZ|952,953,LAXXOZ,96.589
search1|LAYJOM|953,954,LAYJOM,93.015
search1|LEDQER|954,955,LEDQER,94.267
search1|LEFSUL|955,956,LEFSUL,109.1
search1|LEFSUL|956,957,LEFSUL,106.093
search1|LEHFEL|957,958,LEHFEL,96.74
search1|LEJJAM|958,959,LEJJAM,102.818
search1|LEJJAM|959,960,LEJJAM,101.137
search1|LELYEG|960,961,LELYEG,102.268
search1|LELYEG01|961,962,LELYEG01,99.182
search1|LELYEG02|962,963,LELYEG02,99.65
search1|LELYEG03|963,964,LELYEG03,98.942
search1|LELYEG04|964,965,LELYEG04,98.897
search1|LELYEG05|965,966,LELYEG05,98.72
search1|LEMPIC|966,967,LEMPIC,105.937
search1|LERFOF|967,968,LERFOF,101.438
search1|LERFUL|968,969,LERFUL,99.263
search1|LERFUL|969,970,LERFUL,102.717
search1|LETLIF|970,971,LETLIF,100.664
search1|LETLIF|971,972,LETLIF,100.241
search1|LETLIF|972,973,LETLIF,96.935
search1|LEWJED|973,974,LEWJED,105.435
search1|LIPLOL|974,975,LIPLOL,102.075
search1|LIPLOL|975,976,LIPLOL,99.013
search1|LIPLOL|976,977,LIPLOL,103.088
search1|LIPLOL|977,978,LIPLOL,102.982
search1|LIXXEX|978,979,LIXXEX,101.769
search1|LIYLEK|979,980,LIYLEK,94.372
search1|LOFKUM|980,981,LOFKUM,110.607
search1|LOFKUM|981,982,LOFKUM,109.576
search1|LOFKUM|982,983,LOFKUM,109.946
search1|LOFKUM|983,984,LOFKUM,107.822
search1|LOHWEK|984,985,LOHWEK,98.828
search1|LOPFAY|985,986,LOPFAY,105.308
search1|LOPFAY|986,987,LOPFAY,103.033
search1|LOPSIS|987,988,LOPSIS,98.367
search1|LOPSIS|988,989,LOPSIS,110.022
search1|LOPSIS|989,990,LOPSIS,101.708
search1|LOPSOY|990,991,LOPSOY,96.658
search1|LOPSOY|991,992,LOPSOY,102.009
search1|LOPSOY|992,993,LOPSOY,98.118
search1|LOSBAX|993,994,LOSBAX,109.416
search1|LOSBAX|994,995,LOSBAX,110.978
search1|LOVSUK|995,996,LOVSUK,93.272
search1|LOVSUK|996,997,LOVSUK,100.107
search1|LOVSUK|997,998,LOVSUK,99.824
search1|LOVSUK|998,999,LOVSUK,95.94
search1|LOVTAR|999,1000,LOVTAR,102.109
search1|LOVTEV|1000,1001,LOVTEV,99.47
search1|LOVTOF|1001,1002,LOVTOF,100.889
search1|LOVTOF|1002,1003,LOVTOF,102.638
search1|LOVTOF|1003,1004,LOVTOF,102.318
search1|LUCTEJ|1004,1005,LUCTEJ,102.331
search1|LUCTEJ|1005,1006,LUCTEJ,97.073
search1|LUCTEJ|1006,1007,LUCTEJ,97.394
search1|LUCTEJ|1007,1008,LUCTEJ,100.265
search1|LUHLIJ|1008,1009,LUHLIJ,97.814
search1|LUHLIJ|1009,1010,LUHLIJ,94.488
search1|LUHLIJ|1010,1011,LUHLIJ,99.981
search1|LUHLIJ|1011,1012,LUHLIJ,99.99
search1|LUHLIJ|1012,1013,LUHLIJ,96.842
search1|LUHLIJ|1013,1014,LUHLIJ,97.877
search1|LUJPOV|1014,1015,LUJPOV,101.953
search1|LUJPOV|1015,1016,LUJPOV,101.238
search1|LUJPUB|1016,1017,LUJPUB,100.992
search1|LUJPUB|1017,1018,LUJPUB,100.811
search1|LUJQAI|1018,1019,LUJQAI,101.432
search1|LUJQAI|1019,1020,LUJQAI,97.935
search1|LUYRUS|1020,1021,LUYRUS,101.478
search1|LUYSAZ|1021,1022,LUYSAZ,102.598
search1|MAHQER|1022,1023,MAHQER,98.244
search1|MAJGAH|1023,1024,MAJGAH,98.061
search1|MAJGAH|1024,1025,MAJGAH,95.837
search1|MAJGAH|1025,1026,MAJGAH,100.845
search1|MAJGAH|1026,1027,MAJGAH,95.476
search1|MAJGAH|1027,1028,MAJGAH,96.701
search1|MAJGAH|1028,1029,MAJGAH,100.853
search1|MAJGAH|1029,1030,MAJGAH,101.842
search1|MAJGAH|1030,1031,MAJGAH,99.335
search1|MARGIX|1031,1032,MARGIX,90.66
search1|MARGIX|1032,1033,MARGIX,91.103
search1|MARGOD|1033,1034,MARGOD,113.793
search1|MARGOD|1034,1035,MARGOD,100.545
search1|MAXXEP|1035,1036,MAXXEP,101.675
search1|MAXXOZ|1036,1037,MAXXOZ,106.893
search1|MBYPPD|1037,1038,MBYPPD,97.969
search1|MEGLOA|1038,1039,MEGLOA,103.543
search1|MEGLOA|1039,1040,MEGLOA,96.484
search1|MEGLOA|1040,1041,MEGLOA,96.314
search1|MEGLOA|1041,1042,MEGLOA,100.244
search1|MEGLOA|1042,1043,MEGLOA,94.866
search1|MEGLOA|1043,1044,MEGLOA,94.088
search1|MEGLOA|1044,1045,MEGLOA,106.384
search1|MEGLOA|1045,1046,MEGLOA,98.724
search1|MEMYAF|1046,1047,MEMYAF,94.977
search1|MEQKOJ|1047,1048,MEQKOJ,103.189
search1|MEQKOJ|1048,1049,MEQKOJ,100.395
search1|MESHEX|1049,1050,MESHEX,101.195
search1|MESHEX|1050,1051,MESHEX,101.399
search1|MESHIB|1051,1052,MESHIB,100.614
search1|MESHIB|1052,1053,MESHIB,100.601
search1|MESWOW|1053,1054,MESWOW,97.111
search1|MESWOW|1054,1055,MESWOW,93.21
search1|MIMZOX|1055,1056,MIMZOX,102.041
search1|MIMZUD|1056,1057,MIMZUD,97.868
search1|MIMZUD|1057,1058,MIMZUD,102.222
search1|MIMZUD01|1058,1059,MIMZUD01,101.995
search1|MIMZUD01|1059,1060,MIMZUD01,97.966
search1|MIWZOI|1060,1061,MIWZOI,104.962
search1|MIWZOI|1061,1062,MIWZOI,105.586
search1|MIWZUO|1062,1063,MIWZUO,105.84
search1|MIWZUO|1063,1064,MIWZUO,105.852
search1|MOJBIX|1064,1065,MOJBIX,108.543
search1|MOJBIX|1065,1066,MOJBIX,105.9
search1|MOJFIA|1066,1067,MOJFIA,90.342
search1|MORGEG|1067,1068,MORGEG,92.862
search1|MOTLEM|1068,1069,MOTLEM,107.319
search1|MOTLIQ|1069,1070,MOTLIQ,102.243
search1|MOTLIQ|1070,1071,MOTLIQ,101.667
search1|MOTMAJ|1071,1072,MOTMAJ,109.523
search1|MOTMEN|1072,1073,MOTMEN,109.69
search1|MOTMIR|1073,1074,MOTMIR,101.917
search1|MOTMIR|1074,1075,MOTMIR,98.331
search1|MOTMIR01|1075,1076,MOTMIR01,100.828
search1|MOYHIS|1076,1077,MOYHIS,95.853
search1|MOZLIW|1077,1078,MOZLIW,101.607
search1|MOZLIW|1078,1079,MOZLIW,102.881
search1|MSIPTE|1079,1080,MSIPTE,110.309
search1|MTCCUE|1080,1081,MTCCUE,100.321
search1|MTCCUE|1081,1082,MTCCUE,103.794
search1|MTCCUE|1082,1083,MTCCUE,90.999
search1|MTCCUE|1083,1084,MTCCUE,86.763
search1|MUGVUH|1084,1085,MUGVUH,102.542
search1|MUGWAO|1085,1086,MUGWAO,98.556
search1|MUGWAO|1086,1087,MUGWAO,98.972
search1|MUGWAO|1087,1088,MUGWAO,101.272
search1|MUGWOC|1088,1089,MUGWOC,100.182
search1|MURQAT|1089,1090,MURQAT,96.244
search1|MURQAT|1090,1091,MURQAT,98.201
search1|MURQAT|1091,1092,MURQAT,101.84
search1|MURQEX|1092,1093,MURQEX,99.744
search1|MURQEX|1093,1094,MURQEX,105.968
search1|MURQEX|1094,1095,MURQEX,99.605
search1|MUSGUC|1095,1096,MUSGUC,106.524
search1|MUWJOF|1096,1097,MUWJOF,105.361
search1|MUWJOF|1097,1098,MUWJOF,107.06
search1|MUXCEP|1098,1099,MUXCEP,108.648
search1|MUXCEP|1099,1100,MUXCEP,96.513
search1|NAFSET|1100,1101,NAFSET,107.893
search1|NAFSET|1101,1102,NAFSET,107.231
search1|NAGPEQ|1102,1103,NAGPEQ,108.734
search1|NAGPEQ|1103,1104,NAGPEQ,106.915
search1|NAJNIY|1104,1105,NAJNIY,100.955
search1|NAJNIY|1105,1106,NAJNIY,102.779
search1|NAMCIP|1106,1107,NAMCIP,106.719
search1|NAMLUI|1107,1108,NAMLUI,101.663
search1|NAPFIT|1108,1109,NAPFIT,102.422
search1|NAPFIT|1109,1110,NAPFIT,93.873
search1|NAPFIT|1110,1111,NAPFIT,94.559
search1|NAPFIT|1111,1112,NAPFIT,101.853
search1|NAPFIT01|1112,1113,NAPFIT01,102.422
search1|NAPFIT01|1113,1114,NAPFIT01,93.873
search1|NAPFIT01|1114,1115,NAPFIT01,94.559
search1|NAPFIT01|1115,1116,NAPFIT01,101.853
search1|NEBCEE|1116,1117,NEBCEE,95.352
search1|NEBCEE|1117,1118,NEBCEE,100.325
search1|NEDKIQ01|1118,1119,NEDKIQ01,100.225
search1|NEKTEC|1119,1120,NEKTEC,104.773
