compound,icsd,spacer1,spacer2,spacer3,layering_dir_h,layering_dir_k,layering_dir_l,stoichiometry,crystal_structure,space_group_number,space_group,density,volume_per_atom,mass_per_atom,number_of_atoms,bandgap,avg_coordination_number,BV,BR,BH,GV,GR,GH,AU,Youngs_iso,Youngs_min_x,Youngs_min_y,Youngs_min_z,Youngs_max_x,Youngs_max_y,Youngs_max_z,Youngs_min,Youngs_max,Youngs_avg,Youngs_std,Youngs_std_rel,Youngs_out,Youngs_in,Youngs_ratio,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66,vdW_match,vdW_match_count,vdW_match1,vdW_match2,vdW_match3,vdW_match4,vdW_match5,vdW_match6,vdW_match7,vdW_match8,vdW_match9,vdW_match10,vdW_match11,vdW_match12,vdW_match13,vdW_match14,vdW_match15,vdW_match16,vdW_match17,vdW_match18,vdW_match19,vdW_match20,vdW_match21,vdW_match22,vdW_match23,vdW_match24,vdW_match25,vdW_match26,vdW_match27,vdW_match28,vdW_match29,vdW_match30,vdW_match31,vdW_match32,vdW_match33,vdW_match34,vdW_match35,vdW_match36,vdW_match37,vdW_match38,vdW_match39,vdW_match40,vdW_match41,vdW_match42,vdW_match43,vdW_match44,vdW_match45,vdW_match46,vdW_match47,vdW_match48,vdW_match49,vdW_match50
As2La1Ni2,icsd_068147,Ni,,,0,0,1,122,tetragonal,129,P4/nmm (129),7.726918,17.455956,134.88074,10,0,12.4,110.877338,110.874423,110.87588,61.072035,60.114547,60.593291,0.079665,153.768543,0,0,-1,0,-0.747409,0.664364,136.66637,166.960484,154.738378,8.712235,0.056303,136.66637,141.296184,0.967233,187.63208,68.6524,76.31908,-0.08043,-0.12246,0.06664,68.6524,187.37398,75.61126,-0.08476,-0.12244,0.25809,76.31908,75.61126,181.7245,-0.08245,-0.1191,0.17352,-0.08043,-0.08476,-0.08245,70.29479,0.06973,0.0027,-0.12246,-0.12244,-0.1191,0.06973,69.79502,0.0025,0.06664,0.25809,0.17352,0.0027,0.0025,53.22109,YES,1,S2Y1/icsd_651404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2La1Pd2,icsd_604343,La,Pd,,0,0,1,122,tetragonal,139,I4/mmm (139),8.229958,20.240867,166.581488,5,0,12.4,100.112953,99.632872,99.872913,39.304994,35.175314,37.240154,0.591832,99.369631,-0.707107,0.707107,0,0,-0.83205,0.5547,62.635842,126.518145,97.060803,15.254769,0.157167,74.64258,82.380766,0.906068,158.21293,51.45028,84.66831,0.82324,-0.7081,1.35545,51.45028,158.2074,84.52672,-0.72427,0.88649,1.39462,84.66831,84.52672,143.30563,0.20791,0.27157,-1.95274,0.82324,-0.72427,0.20791,46.36943,1.137,1.3893,-0.7081,0.88649,0.27157,1.137,46.26562,1.2862,1.35545,1.39462,-1.95274,1.3893,1.2862,24.19637,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2La1Rh2,icsd_610777,Rh,,,0,0,1,122,tetragonal,129,P4/nmm (129),8.637463,19.015664,164.247102,10,0,12.4,129.235609,128.912212,129.07391,53.679377,52.511057,53.095217,0.113754,140.078337,0,-1,0,-0.548151,0.479632,0.685189,118.857071,157.526742,142.543798,9.686311,0.067953,122.838023,127.47226,0.963645,185.58113,94.56101,101.08438,0.2714,-1.91284,0.51338,94.56101,185.19686,102.17512,-0.16083,-0.28784,-0.09784,101.08438,102.17512,196.70147,0.16123,-2.80963,0.28298,0.2714,-0.16083,0.16123,62.01062,-0.08214,0.01591,-1.91284,-0.28784,-2.80963,-0.08214,62.33566,0.04082,0.51338,-0.09784,0.28298,0.01591,0.04082,54.16429,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2La1Ru2,icsd_602111,La,Ru,,0,0,1,122,tetragonal,139,I4/mmm (139),8.432596,19.333066,163.027935,5,0,11.6,113.921156,96.289662,105.105409,61.333625,52.374805,56.854215,1.038369,144.506827,0,0,-1,-0.707107,-0.707107,0,70.4494,215.948343,146.204445,34.450286,0.235631,70.4494,182.916364,0.385145,222.65635,91.52952,74.13854,-0.30199,2.92776,-0.40432,91.52952,218.73854,73.18496,5.80267,1.33182,-0.42256,74.13854,73.18496,106.18947,1.72281,1.58837,-10.01299,-0.30199,5.80267,1.72281,51.55653,-4.89604,-0.04958,2.92776,1.33182,1.58837,-4.89604,53.056,-0.06377,-0.40432,-0.42256,-10.01299,-0.04958,-0.06377,99.14515,YES,2,O1Pd1/icsd_041617,F1Tl1/icsd_028495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Mn1O6,icsd_080351,Mn,,,0,0,1,126,trigonal,162,P-31m (162),5.56039,9.980375,55.494772,9,0,4,176.091508,157.227447,166.659477,94.108067,91.631326,92.869697,0.255126,234.964958,0,0,-1,-0.894427,-0.447214,0,170.856896,276.231128,234.266157,27.864478,0.118944,170.856896,271.620229,0.629029,353.73606,156.27772,90.33918,-1.81234,-1.6177,3.66119,156.27772,353.67724,90.58741,-1.06412,1.45798,-0.77602,90.33918,90.58741,203.00165,-0.93998,0.11986,2.7076,-1.81234,-1.06412,-0.93998,89.65763,-0.1387,1.45044,-1.6177,1.45798,0.11986,-0.1387,89.88282,0.06448,3.66119,-0.77602,2.7076,1.45044,0.06448,99.92967,YES,2,Cl3Zr1/icsd_043292,Bi1I3/icsd_020676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Mn2O7,icsd_069003,Mn,,,0,1,0,227,monoclinic,12,C2/m (12),4.897873,11.456685,56.113393,11,0.7984,3.545455,129.438202,127.829048,128.633625,69.481591,64.893348,67.18747,0.36611,171.673165,-0.089087,-0.890871,0.445435,-0.911322,0.130189,0.390567,116.092958,225.413579,170.43936,24.074866,0.141252,138.338135,179.342607,0.771362,252.19525,83.20185,77.89088,-11.03792,-14.80595,-3.27901,83.20185,196.49096,89.15618,18.78698,12.06689,0.27163,77.89088,89.15618,215.75979,7.19266,1.92139,-3.12686,-11.03792,18.78698,7.19266,61.09333,-4.37864,-3.58331,-14.80595,12.06689,1.92139,-4.37864,74.93745,8.88842,-3.27901,0.27163,-3.12686,-3.58331,8.88842,73.31148,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Mn2Sr1,icsd_049020,Sr,Mn,,0,0,1,122,trigonal,164,P-3m1 (164),5.786053,19.936573,115.354072,5,0,5.6,79.726531,79.676513,79.701522,41.949235,27.29578,34.622507,2.684826,90.729786,-0.813733,-0.464991,-0.348743,-0.696733,0.348367,-0.62706,38.385826,148.937635,82.05767,28.783039,0.350766,132.601824,60.205787,2.202476,126.57403,70.72162,42.68815,-18.16672,1.81257,-7.44635,70.72162,129.5528,41.87599,20.09827,-0.45941,4.22733,42.68815,41.87599,150.84043,-0.55868,0.20249,1.15132,-18.16672,20.09827,-0.55868,51.17136,-0.30887,1.39276,1.81257,-0.45941,0.20249,-0.30887,51.13563,-17.79646,-7.44635,4.22733,1.15132,1.39276,-17.79646,23.54535,YES,50,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,Sb2Te2/icsd_020459,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Bi2Se2/icsd_020458,Bi1Se1/icsd_617073,Au1Te2/icsd_659331,Ag2F1/icsd_068441
As2Mn2Zn1,icsd_039512,Mn,Zn,,0,0,1,122,trigonal,164,P-3m1 (164),6.999496,15.425111,107.967996,5,0,5.6,109.484658,96.704693,103.094675,62.969783,46.126938,54.54836,1.95786,139.110237,-0.07785,-0.622799,0.778499,-0.858116,-0.476731,0.190693,70.951261,290.208247,127.367833,42.729335,0.33548,110.13021,196.500703,0.560457,267.55509,85.70303,44.946,-21.98614,-20.85516,25.98161,85.70303,222.83279,46.71898,6.62062,-13.3616,12.38563,44.946,46.71898,140.23802,10.64191,19.33206,-0.74155,-21.98614,6.62062,10.64191,33.46723,5.77106,-5.25224,-20.85516,-13.3616,19.33206,5.77106,42.26176,-15.81188,25.98161,12.38563,-0.74155,-5.25224,-15.81188,88.03396,YES,50,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,Sb2Te2/icsd_020459,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Bi2Se2/icsd_020458,Bi1Se1/icsd_617073,Au1Te2/icsd_659331,Ag2F1/icsd_068441
As2Ni1Zr2,icsd_068141,As,,,0,0,1,122,hexagonal,194,P6_3/mmc (194),7.140184,18.185668,129.849018,10,0,8.1,136.35247,132.139435,134.245953,71.229792,67.637171,69.433481,0.297464,177.669561,0,0,-1,-0.80829,-0.11547,0.57735,117.797247,197.074142,179.902398,16.761045,0.093167,117.797247,167.879906,0.701676,235.61163,104.77878,94.43233,0.00546,-0.02495,0.0706,104.77878,234.99823,94.05473,0.00693,-0.02278,0.00734,94.43233,94.05473,170.03069,0.00575,-0.02494,0.01273,0.00546,0.00693,0.00575,87.59297,0.02825,0.00338,-0.02495,-0.02278,-0.02494,0.02825,87.61588,0.00379,0.0706,0.00734,0.01273,0.00338,0.00379,65.14854,YES,15,Se2Ta1/icsd_651961,Se2Ta1/icsd_018133,S2W1/icsd_202366,S2W1/icsd_084181,S2V1/icsd_077832,S2Ti1/icsd_181503,S2Ta1/icsd_068488,Nb1Se2/icsd_018129,Mo1Te2/icsd_024155,Mo1Se2/icsd_644346,Mo1Se2/icsd_049800,Mo1S2/icsd_644259,Mo1S2/icsd_095570,Mo1S2/icsd_084180,Hf2S1/icsd_043203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Ni2Sr1,icsd_168135,Sr,Ni,,0,0,1,122,tetragonal,139,I4/mmm (139),6.582491,17.903318,117.848437,5,0,11.6,77.032366,71.705757,74.369061,45.204273,39.929685,42.566979,0.734769,107.240374,-0.530669,0.379049,-0.758098,0,-0.992278,0.124035,74.68757,159.439592,102.126748,19.039541,0.186431,80.715534,121.833295,0.662508,177.25444,37.25418,41.84434,4.38949,-5.3504,1.02975,37.25418,177.65779,41.60196,-5.42253,4.64237,0.9773,41.84434,41.60196,96.9781,0.6753,1.06355,0.47023,4.38949,-5.42253,0.6753,39.79302,9.91354,5.53076,-5.3504,4.64237,1.06355,9.91354,39.1807,5.788,1.02975,0.9773,0.47023,5.53076,5.788,36.65103,YES,2,O1Pd1/icsd_041617,F1Tl1/icsd_028495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2O6Pb1,icsd_081063,Pb,,,0,0,1,126,trigonal,162,P-31m (162),6.28997,13.289056,83.587758,9,2.185,4.666667,120.065006,106.331187,113.198097,60.336621,50.293808,55.315214,1.127575,142.701536,-0.35218,0.616316,-0.704361,-0.980581,0,-0.196116,91.535127,215.300826,134.735611,34.795087,0.258247,121.033968,190.718428,0.634621,253.8134,101.5268,57.56104,-0.00559,16.97954,0.00722,101.5268,253.81487,57.55098,0.00096,-16.97764,0.00659,57.56104,57.55098,139.67914,0.01661,0.00884,0.00965,-0.00559,0.00096,0.01661,41.01092,0.0025,-16.99267,16.97954,-16.97764,0.00884,0.0025,41.04114,0.00148,0.00722,0.00659,0.00965,-16.99267,0.00148,76.07485,YES,2,Cl3Zr1/icsd_043292,Bi1I3/icsd_020676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2O6Pd1,icsd_245119,Pd,,,0,0,1,126,trigonal,162,P-31m (162),5.744313,11.314393,64.993414,9,0.7755,4,148.347142,110.669916,129.508529,71.685357,56.293532,63.989445,1.707551,164.822392,-0.259161,-0.431934,0.863868,-0.868243,0.496139,0,67.432488,273.533055,158.603838,49.456316,0.311823,116.558586,229.85842,0.507089,324.97839,128.65559,78.28378,3.86306,14.98823,-23.66264,128.65559,274.503,68.18446,11.83429,-5.69893,-20.70288,78.28378,68.18446,185.39523,43.06046,24.94012,-8.90984,3.86306,11.83429,43.06046,50.32185,-0.46082,-5.65843,14.98823,-5.69893,24.94012,-0.46082,50.90575,3.84608,-23.66264,-20.70288,-8.90984,-5.65843,3.84608,87.28159,YES,2,Cl3Zr1/icsd_043292,Bi1I3/icsd_020676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2O6S1,icsd_032581,O,,,0,0,1,126,orthorhombic,18,P2_12_12 (18),3.188667,16.080258,51.274596,18,4.3742,2.111111,15.727274,11.095645,13.41146,10.479107,5.589063,8.034085,4.792082,20.090534,-0.650791,0,0.759257,-0.780869,-0.624695,0,7.469954,52.077988,17.194228,9.266794,0.538948,12.494456,36.573864,0.341623,42.59944,19.29586,2.25487,0.00128,0.01985,0.02524,19.29586,29.29126,6.29339,-0.00962,0.01149,0.01234,2.25487,6.29339,13.96653,0.00499,0.02651,0.01719,0.00128,-0.00962,0.00499,5.65332,-0.01052,0.00167,0.01985,0.01149,0.02651,-0.01052,2.48649,-0.00333,0.02524,0.01234,0.01719,0.00167,-0.00333,24.91802,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2O6Sr1,icsd_420296,Sr,,,0,0,1,126,trigonal,162,P-31m (162),4.72108,13.031921,61.524733,9,3.1901,4.666667,118.194029,103.939749,111.066889,64.690281,53.095656,58.892969,1.229002,150.141507,-0.35218,-0.616316,-0.704361,-0.980581,0,-0.196116,94.396137,229.533444,141.065445,37.545379,0.266156,127.897941,200.566974,0.637682,261.46581,99.23074,50.1458,-0.00288,19.31955,0.00011,99.23074,261.45945,50.11736,0.00077,-19.35807,-0.00587,50.1458,50.11736,141.8332,0.00165,-0.0226,0.00011,-0.00288,0.00077,0.00165,43.66217,-0.01242,-19.35046,19.31955,-19.35807,-0.0226,-0.01242,43.67793,-0.00793,0.00011,-0.00587,0.00011,-19.35046,-0.00793,81.02312,YES,2,Cl3Zr1/icsd_043292,Bi1I3/icsd_020676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2O6Sr1,icsd_420297,Sr,,,0,0,1,126,hexagonal,193,P6_3/mcm (193),4.723874,13.024211,61.524733,18,3.1755,4.388889,117.436127,103.957213,110.69667,59.22003,51.756024,55.488027,0.850734,142.632072,-0.154303,0.617213,0.771517,0,-1,0,104.564785,202.034919,135.251945,32.048149,0.236951,133.420272,201.954296,0.660646,253.19952,107.62152,47.3881,-0.00654,0.01572,-0.00288,107.62152,253.17785,47.33695,-0.00982,0.02082,-0.0052,47.3881,47.33695,145.85463,-0.00742,0.05286,-0.00342,-0.00654,-0.00982,-0.00742,36.67711,-0.00019,-0.00172,0.01572,0.02082,0.05286,-0.00019,36.74665,0.00431,-0.00288,-0.0052,-0.00342,-0.00172,0.00431,72.71458,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Pd2Sr1,icsd_047170,Sr,Pd,,0,0,1,122,tetragonal,139,I4/mmm (139),7.36324,20.310243,149.549185,5,0,12.2,83.641521,83.202046,83.421784,36.352855,33.547387,34.950121,0.423417,92.002066,-0.707107,0.707107,0,-0.976187,0,0.21693,63.370346,112.306724,88.651313,12.135781,0.136893,90.360038,82.85281,1.090609,142.07908,38.98071,63.88182,0.6153,-1.70586,1.46271,38.98071,142.07814,63.73104,-1.31584,-0.2372,1.46257,63.88182,63.73104,135.42933,0.00605,-0.43819,-0.40041,0.6153,-1.31584,0.00605,36.86751,3.7815,2.70613,-1.70586,-0.2372,-0.43819,3.7815,37.39267,3.04538,1.46271,1.46257,-0.40041,2.70613,3.04538,23.1731,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Pt2Sr1,icsd_418156,As,Pt,,1,0,0,122,monoclinic,14,P2_1/c (14),10.230125,20.375235,208.44119,20,0,11.25,95.864994,95.291049,95.578022,37.834409,36.537436,37.185922,0.183509,98.750967,-0.147043,-0.735215,-0.661693,-0.393919,0,0.919145,78.068301,119.061915,96.643601,9.490831,0.098204,105.090811,91.22861,1.15195,155.7915,70.04448,74.76406,-0.06825,2.0569,-0.30035,70.04448,144.98942,58.82002,-0.68791,-3.03888,-0.09902,74.76406,58.82002,154.74691,0.47495,-3.59318,-0.09336,-0.06825,-0.68791,0.47495,27.43522,-0.00448,-0.86512,2.0569,-3.03888,-3.59318,-0.00448,42.56525,0.14911,-0.30035,-0.09902,-0.09336,-0.86512,0.14911,35.20515,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Rh2Sr1,icsd_417001,Sr,Rh,,0,0,1,122,orthorhombic,69,Fmmm (69),7.342248,20.050371,147.2148,5,0,11.6,86.861917,76.64022,81.751068,40.147942,32.716579,36.432261,1.269091,95.1607,0,-0.447214,0.894427,-1,0,0,59.297983,161.977443,88.756305,23.413704,0.263798,64.068273,132.290555,0.4843,197.5038,43.64689,55.58315,0.05168,0.90605,-0.55078,43.64689,191.513,52.73314,0.38351,-0.37654,-1.38049,55.58315,52.73314,88.81409,1.38006,0.94218,-1.10507,0.05168,0.38351,1.38006,22.34283,-0.07975,-1.55862,0.90605,-0.37654,0.94218,-0.07975,27.01439,0.19746,-0.55078,-1.38049,-1.10507,-1.55862,0.19746,42.75992,YES,1,F1Tl1/icsd_030268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Ru2Sr1,icsd_611298,Sr,Ru,,0,0,1,122,tetragonal,139,I4/mmm (139),7.383382,19.773543,145.995632,5,0,11.6,88.775691,61.486902,75.131296,51.358773,34.882089,43.120431,2.805583,108.587299,-0.357771,0.268328,0.894427,-0.707107,0.707107,0,43.131989,201.719491,104.296338,43.196937,0.414175,48.497224,180.750069,0.268311,207.05078,65.89049,48.57938,-0.26807,0.60628,0.11425,65.89049,206.48869,45.27899,-0.72178,1.79225,1.12901,48.57938,45.27899,65.94403,-0.18945,4.21647,7.51661,-0.26807,-0.72178,-0.18945,31.92685,9.90975,1.29714,0.60628,1.79225,4.21647,9.90975,27.07569,-1.77443,0.11425,1.12901,7.51661,1.29714,-1.77443,91.21311,YES,2,O1Pd1/icsd_041617,F1Tl1/icsd_028495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As2Sn2Sr1,icsd_082371,Sr,Sn,,0,0,1,122,trigonal,166,R-3m (166),5.47574,28.802024,157.712394,5,0.1627,4.8,40.692434,37.599855,39.146144,31.281659,24.925522,28.10359,1.357276,68.030694,0,0,-1,0,-0.894427,-0.447214,41.099528,106.907547,65.563915,15.679966,0.239155,41.099528,67.337617,0.61035,89.77303,23.86608,22.23493,-15.28115,-0.04916,-0.07072,23.86608,89.83552,22.29886,15.39575,-0.10191,0.10906,22.23493,22.29886,49.82362,0.08417,-0.12369,0.04706,-15.28115,15.39575,0.08417,34.87331,0.06701,0.02549,-0.04916,-0.10191,-0.12369,0.06701,34.79979,-15.33734,-0.07072,0.10906,0.04706,0.02549,-15.33734,33.05776,YES,25,S2Ti1/icsd_079803,S2Ta1/icsd_651086,O1Tl2/icsd_016220,Ni1O2/icsd_088720,Ni1O2/icsd_078698,Nb1S2/icsd_024755,N1Sr2/icsd_411612,I2Zn1/icsd_077058,I2Pb1/icsd_108914,I2Pb1/icsd_077325,I2Pb1/icsd_042014,I2Ni1/icsd_022108,Cs2O1/icsd_027919,Cl2Ni1/icsd_014208,Cl2Mn1/icsd_033752,Cl2Mg1/icsd_056147,Cl2Fe1/icsd_027810,Cl2Co1/icsd_015939,Cl1Zr1/icsd_000868,Cl1Sc1/icsd_001004,Ca2N1/icsd_022231,Br2Zn1/icsd_026080,Br2Ni1/icsd_022106,Br2Cd1/icsd_052367,Br2Cd1/icsd_031536,,,,,,,,,,,,,,,,,,,,,,,,,
As2Sr1Zn2,icsd_023248,Sr,Zn,,0,0,1,122,trigonal,164,P-3m1 (164),5.302644,23.062038,122.289781,5,0.2554,5.4,53.976082,53.886764,53.931423,31.870443,29.370638,30.620541,0.427219,77.242932,0,-0.707107,0.707107,0,-0.995037,-0.099504,59.884934,96.039135,74.038163,10.699426,0.144512,85.530999,94.179574,0.908169,107.22349,28.375,28.97142,-2.97809,-0.35058,0.19294,28.375,107.69849,29.10951,3.43843,-0.36117,0.19639,28.97142,29.10951,97.9509,0.21455,-0.36296,0.18486,-2.97809,3.43843,0.21455,22.208,-0.00123,0.00101,-0.35058,-0.36117,-0.36296,-0.00123,22.19443,-3.17327,0.19294,0.19639,0.18486,0.00101,-3.17327,39.47747,YES,50,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,Sb2Te2/icsd_020459,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Bi2Se2/icsd_020458,Bi1Se1/icsd_617073,Au1Te2/icsd_659331,Ag2F1/icsd_068441
As3Br1Hg2,icsd_075169,As,,,0,0,1,123,monoclinic,15,C2/c (15),7.152225,27.312928,195.348218,12,0.9406,5,36.077152,30.95101,33.514081,16.327549,12.904216,14.615883,1.492061,38.2825,-0.919145,0,-0.393919,-0.709299,0.630488,0.315244,20.247643,71.418283,38.153269,11.715307,0.307059,28.693789,40.367388,0.710816,59.61591,38.68858,24.07846,-0.01611,-12.79789,0.00596,38.68858,56.0447,21.84952,-0.00242,-5.5339,-0.005,24.07846,21.84952,39.80064,-0.00864,-3.31389,0.00571,-0.01611,-0.00242,-0.00864,15.51198,-0.00834,-6.75406,-12.79789,-5.5339,-3.31389,-0.00834,15.96866,0.00768,0.00596,-0.005,0.00571,-6.75406,0.00768,26.54221,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As3Cd4Cs1,icsd_262029,Cs,As,,0,0,1,134,tetragonal,123,P4/mmm (123),5.733867,29.224968,167.572078,8,0.2287,10.125,25.917402,23.590673,24.754037,14.063717,11.179454,12.621586,1.388613,32.364148,-0.468293,0.468293,0.749269,-1,0,0,21.805804,58.706641,29.318193,8.183898,0.279141,29.25329,46.395289,0.630523,64.07558,12.2795,11.90901,-0.00197,0.02494,0.00587,12.2795,64.05899,11.891,0.00972,-0.00613,0.00646,11.90901,11.891,32.96303,0.00658,0.02678,0.00921,-0.00197,0.00972,0.00658,7.52744,0.01586,-0.01583,0.02494,-0.00613,0.02678,0.01586,7.54978,-0.0005,0.00587,0.00646,0.00921,-0.01583,-0.0005,13.56867,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As3Cd4K1,icsd_262032,K,,,0,0,1,134,trigonal,166,R-3m (166),5.388268,27.485785,148.100776,8,0,7.625,34.398277,31.477109,32.937693,18.682758,17.61202,18.147389,0.396782,45.995013,0,-0.573462,-0.819232,-0.86164,0.492366,0.123091,35.735684,59.139521,45.073004,7.385269,0.163851,37.657942,57.657354,0.653133,71.72474,27.91539,16.75746,2.10301,-0.00883,-0.03302,27.91539,71.71136,16.75441,-2.10234,-0.01761,-0.02457,16.75746,16.75441,43.29387,-0.02227,0.00472,-0.01442,2.10301,-2.10234,-0.02227,14.83794,-0.02165,-0.00546,-0.00883,-0.01761,0.00472,-0.02165,14.91461,2.1055,-0.03302,-0.02457,-0.01442,-0.00546,2.1055,21.89367,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
