Source_Node,Target_node,Activation_Energy_kJ_per_mol
723,84,31.4945348256
643,724,1.1645682336
724,643,2.7008357472
382,317,105.0987060576
317,382,107.2178892288
643,307,140.2920178848
307,643,26.3531773728
204,168,66.227269248
168,204,15.7172184864
621,663,498.8032096608
663,621,594.357628176
565,135,4.1303107872
135,565,6.0116149728
619,489,0.278007552
489,619,1.6587356256
489,725,101.8240681248
725,489,33.4613970432
488,220,67.253002704
220,488,61.8681600288
609,726,20.2657456224
726,609,28.4476118688
543,727,200.0591519616
727,543,42.818341824
430,313,4.0036428576
313,430,4.759491312
164,330,24.0309765792
330,164,18.3878037792
583,728,95.8414765536
728,583,357.5626763328
598,729,3.8129087232
729,598,5.5609276032
54,401,2.9469959136
401,54,4.1731166304
420,730,3.5938098144
730,420,2.5444036224
451,731,3.504978864
731,451,4.0953242304
570,732,34.4734434432
732,570,75.0416332608
681,733,22.5053772192
733,681,22.1936962176
615,606,1.492883136
606,615,8.6799721824
485,734,33.4359262368
734,485,59.9315560416
662,735,63.9085085568
735,662,15.4034037504
582,524,0.156620544
524,582,2.3425993152
641,398,13.4816018976
398,641,16.5743174592
607,527,10.3644108576
527,607,14.3172634752
506,629,26.3335852224
629,506,43.5798294336
629,736,46.5056964
736,629,128.0538955872
240,222,107.9212297248
222,240,106.3018269216
493,268,192.9002330304
268,493,186.432992928
328,737,14.6285266464
737,328,13.0401013536
288,738,101.204505216
738,288,131.8216949568
599,163,11.447123472
163,599,195.554099664
597,739,21.2618063808
739,597,13.0341392352
545,16,-0.5879713536
16,545,0.1705007136
685,382,0.3655881216
382,685,0.5837476896
459,740,14.771591568
740,459,73.2244797792
666,741,7.930514304
741,666,6.2185395168
679,317,0.6523612992
317,679,243.639714672
32,742,31.7018575008
742,32,34.2257252256
587,743,39.8694280896
743,587,46.812249648
29,744,124.3561634208
744,29,124.4672790912
444,686,-0.8208861408
686,444,1.1098964736
686,745,4.4548087104
745,686,3.621064176
745,746,3.2744544192
746,745,3.172626144
416,564,1.266615792
564,416,10.6355555712
564,296,23.8405060512
296,564,19.5857738208
296,469,77.6134524672
469,296,199.6879627872
687,688,16.303652784
688,687,6.761930544
523,747,71.0392814784
747,523,70.5971015712
658,748,101.448951552
748,658,159.8812144416
154,204,4.9926176064
204,154,8.081125056
204,749,75.4443196416
749,204,7.0324824672
683,750,0.947867184
750,683,0.653485968
750,181,-1.8117416448
181,750,1.3761143136
417,196,12.3359226048
196,417,54.5618833056
503,479,17.0781887808
479,503,21.4852284864
479,670,69.48104184
670,479,152.9144850528
196,751,4.251174192
751,196,3.4119278784
751,549,8.1512656128
549,751,7.3547126496
487,752,12.5595660672
752,487,31.412672208
752,753,31.55456088
753,752,40.0958947584
699,754,2.1138115104
754,699,1.8368106912
754,699,4.261244112
699,754,4.5382449312
659,755,-0.8226111168
755,659,25.8884600256
400,756,2.9837771712
756,400,-0.0490371648
527,526,6.2301439008
526,527,8.8969697568
526,436,16.9120032192
436,526,3.9248408736
436,607,5.7904880832
607,436,12.1579722144
382,517,40.191049152
517,382,48.1463414208
146,173,194.3974219968
173,146,53.169264432
16,749,72.9778372416
749,16,5.4352474848
678,757,19.4732037792
757,678,42.4993687488
562,54,1.6826636736
54,562,4.6160458848
54,9,5.211153792
9,54,6.5876633856
615,614,0.8502156576
614,615,1.5685812
241,758,7.9771835232
758,241,5.73299856
758,16,7.2911829888
16,758,9.5941793952
16,51,8.8362137952
51,16,8.1986935104
600,759,-1.0722437856
759,600,-0.0459848544
759,760,5.7493012032
760,759,7.1776339488
521,761,3.4037216064
761,521,-0.37568448
585,337,168.4581242976
337,585,179.365475952
686,746,0.3197104992
746,686,-0.6158623104
746,762,3.2067052416
762,746,17.6516140896
668,763,225.141451776
763,668,44.822410128
570,506,41.0027062176
506,570,42.1250626944
603,692,2.468628576
692,603,1.8465465024
679,764,0.5232641472
764,679,3.2854888224
764,143,6.0628502592
143,764,9.118516032
592,670,5.4161218944
670,592,4.164421248
518,412,0.705867696
412,518,0.909937152
84,765,1.1232825984
765,84,-0.9728887968
565,173,6.9058510848
173,565,6.9044485536
240,766,2.957853024
766,240,-1.0047138912
501,767,20.712863808
767,501,17.6861058336
183,666,69.5296851264
666,183,5.5232337024
336,529,59.4658016352
529,336,45.3845117664
408,465,16.2370394208
465,408,25.0921880352
656,163,11.5489776672
163,656,195.6623527296
382,768,2.820661056
768,382,4.8536866656
488,769,169.2051913152
769,488,302.2063437312
594,511,-3.6742639392
511,594,1.9597834656
545,16,7.0574268384
16,545,7.8158989152
683,84,-1.0629703872
84,683,1.8120301344
317,316,21.6762111936
316,317,22.2076168128
588,770,14.3891074944
770,588,1.2062543328
649,503,0.050185632
503,649,0.2073991872
503,610,3.47532768
610,503,8.0614056384
610,650,8.533237248
650,610,7.7959384416
652,446,12.0250718208
446,652,5.722888464
322,623,23.1923977056
623,322,8.057177568
642,200,9.4928122368
200,642,14.4372334176
606,771,4.1138985024
771,606,1.0769848128
705,286,5.7028732992
286,705,-0.2791809504
681,412,73.3807493856
412,681,75.0727691424
693,694,1.7717647104
694,693,3.2147194464
694,772,68.6619519552
772,694,12.9815195616
661,773,0.4815389088
773,661,9.8109374688
773,774,123.8138776224
774,773,123.7010942592
625,775,249.1606637856
775,625,55.7981996544
373,438,2.1538032192
438,373,2.3628316896
241,16,3.8139164928
16,241,3.872727936
618,355,64.4433555744
355,618,60.4858049568
355,588,58.7589300576
588,355,34.2822113856
725,776,5.9322927744
776,725,4.3421189184
251,197,20.8582908192
197,251,33.1327796544
197,777,153.2439977184
777,197,-1.1953917792
660,567,16.7172934752
567,660,69.5509851456
734,778,15.548665392
778,734,15.6418783776
485,734,0.7920307008
734,485,27.2876605056
663,779,4.2886923552
779,663,16.8592046976
779,780,47.8912245984
780,779,57.3880132224
709,731,16.5634318368
731,709,114.5825333856
653,781,59.1436225152
781,653,60.4322925984
604,268,1.188711936
268,604,1.3482288
268,208,73.1599786368
208,268,76.0660134336
208,237,86.0918378112
237,208,99.3078963072
237,782,172.4334114528
782,237,157.3734741408
665,783,25.5569740704
783,665,13.3084420416
739,716,61.9643574432
716,739,68.4944460288
627,237,11.2685688864
237,627,29.419080768
617,784,11.1991084704
784,617,10.6151661216
784,785,9.4358330784
785,784,8.6933925216
731,196,13.4565515136
196,731,17.8731546624
593,786,19.5340802688
786,593,20.3564907648
111,78,25.1997565536
78,111,24.7343987232
328,787,0.7616571264
787,328,48.9152227104
787,412,49.8271601088
412,787,53.1583681824
732,788,21.9806672544
788,732,17.1542315808
549,751,2.4580677312
751,549,3.2546206944
650,316,13.8032286624
316,650,116.3397056544
316,229,50.493055536
229,316,56.0494227744
666,11,3.8237098464
11,666,52.4658534336
615,286,-0.8083660032
286,615,3.4712973792
719,720,27.676537488
720,719,30.9543591744
740,789,8.0682858432
789,740,4.6981783296
735,576,-1.0201357728
576,735,0.7561828224
737,790,-1.7184006144
790,737,49.1519824704
748,791,6.1262381376
791,748,4.3498454112
445,746,0.3621187296
746,445,-0.1385910816
746,792,3.86720568
792,746,14.4153232416
792,762,-1.1880623808
762,792,2.7087289056
619,793,2.6980369056
793,619,9.054266832
793,794,11.1752159328
794,793,0.6749111808
794,363,2.023701408
363,794,8.03958696
328,754,10.0963145952
754,328,59.5957074912
749,617,63.6281212896
617,749,185.4282282336
610,795,67.5208073664
795,610,56.0247111648
541,796,225.8438770368
796,541,2.2940527104
796,797,-1.9592858016
797,796,18.7532322336
562,54,3.8292196608
54,562,6.762601872
696,798,90.8414284608
798,696,93.5146174176
731,694,46.491415776
694,731,48.2921629344
644,799,195.8678747424
799,644,38.976049152
451,9,61.7452860096
9,451,60.0613105248
739,800,0.789214752
800,739,1.2300532992
596,801,7.2509128992
801,596,13.6741903488
309,260,2.1615903648
260,309,2.3847934464
691,689,13.37467464
689,691,92.8194186528
689,802,167.1971080032
802,689,238.4838264672
412,681,2.4012539424
681,412,0.7092341856
681,754,20.9020523328
754,681,20.608691328
734,803,23.3278843968
803,734,22.7021815584
586,716,91.1145640896
716,586,96.5426345856
745,746,2.1357481248
746,745,2.0339198496
681,804,60.367551696
804,681,62.2222920288
737,578,-3.963052656
578,737,46.585842336
578,680,39.8028603456
680,578,22.7367287712
637,805,195.6526036992
805,637,147.533366304
530,13,24.2728026624
13,530,64.1332499904
13,806,38.9446761024
806,13,20.0645066304
624,807,12.3234003936
807,624,5.4499410144
807,808,28.1869214688
808,807,41.5783552032
652,286,28.4429317536
286,652,-1.3947948576
430,809,55.427597568
809,430,200.3240810592
809,810,65.746344384
810,809,30.098799072
735,488,10.1804465088
488,735,81.3451061376
488,811,37.1334647808
811,488,49.3174269792
375,812,42.9675313824
812,375,42.6725941824
695,9,53.5324712832
9,695,185.4751226976
9,813,126.0040204224
813,9,99.842054112
813,217,102.3065010144
217,813,58.5000426528
710,764,2.240942112
764,710,2.449677168
84,35,118.5307530624
35,84,66.3367493664
714,690,105.7831244352
690,714,310.62135312
722,273,4.318658208
273,722,52.4606227776
749,214,209.8238639616
214,749,43.3574718624
720,814,12.7518149664
814,720,8.286705648
420,815,52.0400935872
815,420,119.6005541472
815,709,123.1486931808
709,815,80.7503795136
555,140,6.6452078592
140,555,1.9210237344
140,154,1.8881276256
154,140,3.0015868032
634,215,-0.18398088
215,634,2.3014282464
705,614,8.7624340704
614,705,-0.7809182784
497,816,105.1340072832
816,497,146.2271133888
29,817,27.3517671456
817,29,27.3044631456
746,793,9.0191475648
793,746,18.59038776
694,524,17.2680421536
524,694,15.3460946304
524,818,3.4963231392
818,524,1.2624393024
653,34,0.625063392
34,653,0.0060219936
549,819,29.7648805248
819,549,29.0912785632
669,105,2.5348225536
105,669,69.8761515456
105,123,188.3518378272
123,105,31.406527872
649,610,1.239425712
610,649,5.9827172832
659,778,-0.7398368928
778,659,26.5922310528
701,820,8.0847904032
820,701,7.7590192896
614,700,-1.2554206848
700,614,16.9013622816
725,821,15.2919448992
821,725,19.7431528032
606,771,2.1626349408
771,606,-0.874279008
771,700,-1.0254809952
700,771,13.6994926752
641,721,71.3028972096
721,641,53.3556442656
400,822,95.4929616768
822,400,49.5706244256
746,232,0.2601002016
232,746,19.0244347488
111,23,71.0918793792
23,111,19.299765024
591,316,11.906240544
316,591,112.9099663296
316,317,42.321947904
317,316,41.7905420256
614,771,3.735040896
771,614,7.1668504512
759,823,0.8439093216
823,759,0.2972710368
823,212,1.4816473344
212,823,-0.3776562144
383,607,1.2061864224
607,383,3.344594976
685,382,0.5674478976
382,685,0.7856074656
382,824,33.8801960736
824,382,35.8310456928
713,825,13.8330047808
825,713,14.0984105472
724,826,28.4368428864
826,724,31.3644884832
826,827,35.57938608
827,826,30.7343152224
665,828,18.3397932
828,665,2.6865113184
409,829,35.5448844864
829,409,30.7299111552
696,798,2.6560076256
798,696,5.3291963232
434,568,4.09868424
568,434,4.3538360544
736,830,4.425058512
830,736,36.5365098144
778,208,24.3805267008
208,778,15.3639654336
32,54,2.348490672
54,32,4.25022552
241,16,1.2375550656
16,241,1.2963665088
16,545,20.9874522528
545,16,20.228980176
545,831,19.3778954208
831,545,19.6867322208
520,676,72.0015420384
676,520,62.1142344
676,832,73.7434819008
832,676,77.2580916
734,208,20.6521381728
208,734,11.728789632
655,313,-1.1676586752
313,655,2.0735043552
313,833,5.1523174656
833,313,4.1780950848
350,16,-0.5602999392
16,350,0.4500144864
375,317,8.1584397504
317,375,7.8844383936
703,834,20.7678727872
834,703,16.117306128
751,835,7.5547375488
835,751,9.294783696
835,836,3.8417537952
836,835,3.6870160608
740,837,5.9235424416
837,740,4.6124269344
745,702,8.7314109408
702,745,9.3543916608
793,687,-2.3645457792
687,793,5.3969385024
771,700,-0.5545392192
700,771,14.170434192
700,546,7.1587403424
546,700,22.7365442208
788,732,11.5568358336
732,788,16.3832717664
677,354,46.45209384
354,677,74.2561815744
451,582,1.9973221056
582,451,0.2804878368
727,838,79.4590959168
838,727,131.5909779264
373,439,15.6729406464
439,373,14.2040928672
707,234,2.7200924928
234,707,8.1757970784
688,839,27.472566528
839,688,30.5783208864
839,840,24.0471778752
840,839,0.9352392192
840,841,5.797840032
841,840,-1.6969520736
716,842,125.298766512
842,716,62.6961420288
786,488,26.1324035136
488,786,29.4224042304
565,212,3.8175709536
212,565,-0.328823712
212,175,16.0314393888
175,212,178.7640274944
681,754,1.3462075584
754,681,1.0528462944
692,843,3.1866714144
843,692,2.7083242944
843,844,10.2198143232
844,843,7.8699732192
690,845,-1.8692936352
845,690,9.6794077248
787,846,10.3071634272
846,787,10.6766315136
542,387,21.1034748384
387,542,104.2707017664
387,847,215.402946192
847,387,5.1883729632
587,848,38.3563206144
848,587,36.9786907584
848,635,17.9553962304
635,848,54.3880884096
240,16,27.9770892192
16,240,25.5558444768
804,849,46.5168744
849,804,-2.8649837376
700,614,15.6706062912
614,700,-2.4861769344
614,446,-2.2474177056
446,614,24.8494233888
446,286,23.8882525056
286,446,0.3527092512
800,772,37.7961209856
772,800,19.9941867072
518,850,19.337850576
850,518,-0.48909096
792,851,177.8109182496
851,792,15.29956512
791,748,30.9116323872
748,791,32.6880251136
764,316,1.6311207168
316,764,242.3876550336
316,143,247.8516441696
143,316,10.1507753664
769,852,98.9821871424
852,769,3.6042125472
852,853,1.7010248832
853,852,142.5726497376
783,678,3.1244066496
678,783,85.4158001472
685,413,44.3115523296
413,685,44.3071454112
634,854,61.7243981184
854,634,60.3621261216
754,578,20.5376350176
578,754,19.9987118208
519,855,35.2042415136
855,519,88.2023053824
855,856,102.3229838016
856,855,182.4753676608
856,857,1.1176390368
857,856,0.9847142784
412,858,41.550713856
858,412,39.3591451968
813,859,-0.1026501792
859,813,1.0862107776
800,716,34.0452108288
716,800,40.134460608
788,732,11.2636484928
732,788,16.0900841664
709,54,98.9570087136
54,709,193.3252795584
54,860,102.6296161056
860,54,1.5016124736
860,751,5.7503639232
751,860,114.106554576
751,753,180.3664202976
753,751,133.2455155488
797,861,136.2193746912
861,797,369.002231424
328,754,9.4513195008
754,328,58.9507123968
754,737,52.1058207456
737,754,1.0180025568
787,754,29.5988883264
754,787,30.9447156384
710,679,1.9580390496
679,710,-0.5954505696
617,862,16.9068816864
862,617,10.8934015104
862,863,1.0238366304
863,862,0.3590285472
54,181,6.1231422528
181,54,4.8423585888
181,9,2.2868150688
9,181,4.9441085856
795,278,142.1019876384
278,795,261.0371968992
805,864,60.5624120352
864,805,62.6128659936
789,865,162.1631018592
865,789,266.5683776736
813,866,95.17984056
866,813,17.39133504
807,713,4.8359503872
713,807,12.250736784
810,867,31.7671173216
867,810,4.4656979616
867,868,146.5017396768
868,867,72.5977139616
790,412,38.3368215168
412,790,40.5396376416
808,869,103.3346813184
869,808,85.55202504
869,870,79.0848432576
870,869,92.361546
319,871,23.9387609952
871,319,6.9001538688
687,872,10.8658179648
872,687,-1.4020273152
786,232,6.1144886016
232,786,6.395890896
801,232,6.0326918208
232,801,16.28510832
409,671,5.8244829408
671,409,5.1470844768
790,412,3.2483483136
412,790,5.4511641792
521,665,68.0248673856
665,521,238.2473261664
575,469,85.8125485152
469,575,98.9756229024
84,562,90.0040768992
562,84,88.3699525728
562,873,3.4265335392
873,562,2.5787084832
873,862,2.7738010656
862,873,2.7742678848
862,874,1.6064625024
874,862,2.1281566752
801,701,4.083460128
701,801,-0.309403152
701,854,-0.7483614624
854,701,10.8080923104
713,875,1.0930057056
875,713,0.5758617888
875,876,1.098129312
876,875,1.2620546496
375,317,107.0766265248
317,375,106.802625168
804,578,4.6230810912
578,804,1.9360565568
676,832,92.9129133888
832,676,96.427523088
832,877,145.7343233856
877,832,203.7040778304
438,878,5.1286898304
878,438,3.6969011712
701,801,0.8447076576
801,701,5.2375709376
811,488,32.2580903328
488,811,20.0741278752
798,879,30.8968429536
879,798,15.2758335456
879,880,-5.28598872
880,879,10.4953778784
807,881,24.4560842784
881,807,87.9688869696
881,882,62.851557312
882,881,39.9371816736
351,883,71.73514224
883,351,69.817225536
558,689,73.0664908992
689,558,134.794894176
608,884,1.1729463552
884,608,1.7322268608
783,885,191.0782861632
885,783,206.4996675072
759,886,10.7107977024
886,759,12.022108128
811,488,31.3958252448
488,811,19.2118630464
488,887,7.9676949888
887,488,2.960008272
887,488,2.4273507168
488,887,7.4350376928
707,322,3.2692781952
322,707,5.3684879328
523,436,204.8654783808
436,523,317.8583438688
436,630,-2.8071676224
630,436,18.0505029312
681,754,18.0790945056
754,681,17.7857332416
672,888,111.7355339808
888,672,102.3558760224
32,54,0.7457785344
54,32,2.6475133824
54,889,2.9592892512
889,54,3.8123561088
754,412,74.2738582368
412,754,76.2592389984
619,489,4.7933086176
489,619,6.1740366912
489,746,7.4817753408
746,489,2.8860367392
491,665,9.4053840768
665,491,186.3161419392
802,890,126.8902775808
890,802,109.8371855808
890,891,150.2402292288
891,890,94.8473364672
796,797,-1.1218160448
797,796,19.5907017312
797,892,127.4702082912
892,797,424.2582336672
814,893,-0.2094996096
893,814,4.4280123552
434,894,105.2294908608
894,434,130.1780473632
472,895,18.5374728576
895,472,14.8420022112
728,896,247.9186859904
896,728,90.0296550144
687,488,14.0666442912
488,687,18.5068525248
488,637,68.859485424
637,488,62.5528028736
806,897,4.59174744
897,806,121.6268607744
897,898,175.4840526336
898,897,40.0469360256
692,899,3.2178713184
899,692,2.7606933216
806,100,5.2092999936
100,806,128.3574229344
100,898,182.8358562816
898,100,41.2857300672
16,900,4.3843047552
900,16,2.8478469888
849,328,1.2563185536
328,849,-1.0093178016
732,788,41.037333264
788,732,36.2108975904
313,901,24.8001344352
901,313,190.4469752736
901,902,0.5385235104
902,901,0.9300567744
412,850,20.3128720704
850,412,0.2818608192
597,273,63.682969824
273,597,50.2061594976
273,903,65.256105168
903,273,32.9337130176
649,439,6.7710541248
439,649,10.0289860992
826,724,6.2441985024
724,826,3.3165529056
822,904,266.2058177856
904,822,129.2041321344
846,516,164.9931900192
516,846,61.0748115552
448,905,1.5928210656
905,448,1.1354136768
905,906,3.228118272
906,905,3.146200704
850,330,44.4116348928
330,850,46.124369136
763,871,103.4183248992
871,763,325.372825584
850,330,12.224229696
330,850,13.9369641984
613,907,24.8780100384
907,613,107.3153217312
907,908,7.9114296672
908,907,38.2535390016
393,909,79.9702818624
909,393,70.31178432
845,910,87.0084003744
910,845,58.7455677792
837,865,162.919312416
865,837,265.2655964832
832,911,85.8396204
911,832,11.8907510112
911,912,1.484888112
912,911,4.1721513696
351,913,35.7408459072
913,351,23.4078201216
689,467,63.1859387904
467,689,27.4901926464
689,914,249.964608096
914,689,164.39545512
914,915,8.2296295488
915,914,1.3542891552
842,694,142.7184181152
694,842,237.1102906752
857,916,9.1466420832
916,857,44.3413333728
696,798,11.289675024
798,696,13.9628637216
790,412,6.563033424
412,790,8.7658495488
856,917,6.467021856
917,856,40.790035728
719,918,10.3172468256
918,719,49.0728707424
918,696,59.2982568288
696,918,97.5603794976
864,919,99.0879446304
919,864,100.3831649568
586,716,-0.7494182208
716,586,4.6786522752
716,859,-0.3914570592
859,716,2.3496176736
705,446,-5.4425219328
446,705,12.110967072
853,920,144.0251313696
920,853,110.835200448
796,541,7.9796083392
541,796,231.5294326656
541,921,38.7283078656
921,541,9.5539754016
921,922,45.6213303648
922,921,86.4588442752
922,923,142.2302620896
923,922,119.1728140128
713,924,10.88916048
924,713,13.1125477536
924,884,1.6286554656
884,924,1.0025327232
854,634,33.0440762304
634,854,34.406347968
729,925,6.2311794048
925,729,4.4758544544
925,624,5.0848795872
624,925,20.5767433728
624,712,16.0167220128
712,624,15.7186702656
869,690,-0.2554783296
690,869,16.474796064
828,926,22.723340832
926,828,36.7106256
739,716,-1.6280686368
716,739,4.9020199488
716,859,0.5999204736
859,716,3.3409952064
833,316,29.4574724352
316,833,353.6705931552
316,317,47.4615575712
317,316,46.9301516928
854,687,9.1320169824
687,854,10.7892331776
856,916,20.1342197664
916,856,55.1959862976
860,927,-1.15627176
927,860,7.6544595648
485,296,8.4282744672
296,485,30.2540536512
296,558,62.2598130432
558,296,117.609069744
879,928,48.88648728
928,879,49.8916780992
847,929,135.7491599712
929,847,298.042944768
724,566,12.0903031296
566,724,11.223490896
857,930,6.2162318592
930,857,3.2736604896
878,438,3.5068637664
438,878,4.9386524256
603,931,20.9311278336
931,603,85.5610700832
846,932,49.1222174976
932,846,33.669018576
848,933,7.5522259008
933,848,30.059817984
933,910,13.332680352
910,933,6.6343766688
849,934,13.9963474368
934,849,12.0096543456
848,635,10.1427038784
635,848,46.5753960576
874,935,2.2707783648
935,874,2.4195065472
855,936,-1.2639398112
936,855,2.7496646208
936,937,80.0950944384
937,936,101.2569704064
919,938,-0.5668882848
938,919,20.987847792
328,939,16.0599682368
939,328,58.3301837088
939,754,16.3704496608
754,939,23.5996270848
754,578,21.109781952
578,754,20.5708587552
781,940,19.4387063328
940,781,53.551861776
940,884,229.431118464
884,940,244.5391008288
707,233,1.2497524992
233,707,-1.0074513024
867,941,56.8705792608
941,867,122.8351140576
884,942,39.9209378688
942,884,98.2608029568
880,943,-0.133598304
943,880,-0.0012484608
943,696,32.0654145312
696,943,29.0995187904
874,944,0.5415263424
944,874,0.8619133536
944,32,1.1359408896
32,944,2.1728655648
876,945,2.7940090752
945,876,4.0678513632
877,946,54.6798542976
946,877,48.9056167584
580,947,139.9339227168
947,580,68.1807295296
878,373,0.2181264672
373,878,1.4408868384
373,267,145.3671458496
267,373,5.90721984
884,924,16.5989500128
924,884,17.2250727552
879,948,17.9191048608
948,879,-9.070207632
820,701,0.638677872
701,820,0.9644489856
861,949,39.2705825184
949,861,38.9929907232
949,950,42.3502398432
950,949,41.6847145536
827,951,1.2532853952
951,827,2.1058216704
860,952,-3.4791472512
952,860,0.5690005056
952,953,2.96148312
953,952,2.1071200032
887,954,164.997449712
954,887,69.8820286464
851,955,15.4287001152
955,851,85.9741034688
955,956,101.8493839296
956,955,48.7215282528
694,772,71.4985815456
772,694,15.8181494112
681,578,38.643196176
578,681,37.8109117152
850,412,68.3992410912
412,850,88.4302523424
847,957,-5.2661682144
957,847,228.196999872
957,958,75.9338069184
958,957,102.219655536
472,383,13.6898258112
383,472,11.8897004736
882,959,137.9093618016
959,882,44.882083152
685,317,0.0913584192
317,685,2.4287011488
375,664,0.3315302784
664,375,0.0697409664
664,939,42.781364352
939,664,48.9699025056
939,278,8.5444157664
278,939,8.5150061568
680,932,9.1444705056
932,680,10.3199671296
568,960,33.5109203136
960,568,56.289933936
859,961,75.3205679712
961,859,36.1682187552
961,962,75.1418936352
962,961,77.327007696
859,963,81.6819945984
963,859,43.7422493376
963,964,114.862932576
964,963,72.972668016
877,965,89.2169453376
965,877,241.5631336128
965,966,159.3246539808
966,965,240.6193534944
337,967,38.2621130784
967,337,41.0107582656
451,968,40.203756432
968,451,39.2576865408
849,969,17.1307861632
969,849,57.0152945088
969,970,37.8032977152
970,969,45.931656528
710,316,2.277164016
316,710,243.2424331296
936,971,80.0561042784
971,936,98.9219373984
871,972,20.113572672
972,871,1.1330689536
972,973,78.6117148704
973,972,165.2056370784
973,394,163.9515898944
394,973,177.9766574688
759,212,0.8699018976
212,759,-1.5360401952
607,630,7.6721421888
630,607,22.1623288704
630,436,18.1433343744
436,630,-2.7143364384
881,882,48.329374464
882,881,25.4149988256
882,974,11.158062336
974,882,85.7723154912
821,488,9.2687478336
488,821,90.3574056384
943,918,38.4552310752
918,943,-2.7727873344
918,975,12.6522230688
975,918,5.2660634976
438,439,15.0992538048
439,438,13.4213775552
707,233,7.0805993184
233,707,4.823395776
839,220,10.9682970912
220,839,16.4596307904
617,976,21.9360636
976,617,20.7396632736
924,977,10.9261602432
977,924,11.17782504
861,978,32.6504722176
978,861,11.0110111776
978,979,-1.427464944
979,978,2.580390432
979,978,3.2088594528
978,979,-0.7989961824
780,980,49.999598352
980,780,36.2929476096
868,981,43.1019794592
981,868,53.5805103744
981,982,62.8229245248
982,981,168.9478497792
924,983,4.2837908832
983,924,-0.3232475424
925,984,-0.0053863296
984,925,15.2607289248
972,985,189.5661022176
985,972,292.8049834752
908,986,22.7756295072
986,908,8.3658334464
241,16,7.006524624
16,241,7.0653360672
16,900,5.9962205664
900,16,4.4597628
900,40,5.3221059072
40,900,5.587215408
804,849,55.2766545216
849,804,5.894796384
849,737,11.989642032
737,849,8.135580384
927,987,34.6209619392
987,927,29.920378752
885,988,-2.6550506592
988,885,-13.0505637024
988,678,19.5400099872
678,988,96.8055357024
841,839,4.371760512
839,841,34.9784910144
926,989,25.3748176416
989,926,10.101732912
610,990,4.3079942016
990,610,1.9413123552
990,991,0.9990431136
991,990,2.8472710464
940,46,24.2013785472
46,940,24.8892059232
929,870,-1.93808376
870,929,13.1044959648
555,57,1.5460284672
57,555,-1.794774672
57,52,5.6266493184
52,57,6.7381111008
926,989,36.8807237856
989,926,21.607639056
725,746,12.0280705056
746,725,75.7950029856
746,762,44.012616192
762,746,58.45752504
931,992,122.9614471008
992,931,267.5896401888
751,993,1.8754115328
993,751,-0.2927951712
993,994,67.7360830752
994,993,10.580072256
932,995,79.2173722176
995,932,32.6944237248
736,996,102.4557457824
996,736,47.964083904
929,690,0.5209256448
690,929,19.0170768384
919,997,7.9676221536
997,919,87.7127063904
830,757,31.3136920224
757,830,30.7075546368
696,798,8.371915056
798,696,11.0451037536
745,746,1.4241793248
746,745,1.3223513088
29,998,22.0442920416
998,29,22.3786146816
998,6,2.9776061376
6,998,3.5333234208
937,999,49.5027656064
999,937,46.4861452032
946,1000,43.7894237376
1000,946,78.1334055936
928,1001,0.6591269376
1001,928,-0.253984896
1001,918,20.7018734688
918,1001,-4.7045074752
472,527,8.8327812096
527,472,13.123916784
938,997,26.7808988448
997,938,84.9712467456
939,681,8.07473448
681,939,15.597273168
681,278,17.3204881632
278,681,9.7685398656
932,680,4.3072272288
680,932,3.1317306048
805,1002,47.5067278368
1002,805,3.303540288
740,459,71.8104979008
459,740,13.3576096896
943,696,115.2762518592
696,943,112.3103561184
918,696,1.1454467904
696,918,39.4075694592
944,1003,5.8089135744
1003,944,5.2069220928
1003,1004,0.7465532832
1004,1003,0.0203001984
930,1005,6.3121205664
1005,930,58.6336853952
931,1006,122.2116735168
1006,931,264.3507228672
946,1007,1.315872864
1007,946,36.1147330944
1007,1008,91.9547637408
1008,1007,127.9359730656
328,939,13.7233035648
939,328,55.9935190368
939,578,9.8313048864
578,939,16.5215591136
578,970,7.2950240736
970,578,8.6130576288
924,977,1.8073126944
977,924,2.0589774912
952,54,8.253451584
54,952,105.3333074592
615,286,3.1823689536
286,615,7.4620325952
286,484,4.1745435264
484,286,18.693310896
484,606,16.7278151808
606,484,5.1164734752
941,1009,37.385397072
1009,941,27.2454777792
1009,1010,20.295875808
1010,1009,32.616203904
940,1011,0.5417108928
1011,940,0.8118690912
925,1012,0.3055032288
1012,925,15.3651370176
1012,881,30.933182016
881,1012,88.0047553248
942,1013,85.0329557856
1013,942,145.3055705568
947,1014,5.7421052928
1014,947,9.1752852384
955,1015,7.3760759136
1015,955,172.308989232
928,1016,74.3992273152
1016,928,14.6808990432
1016,581,8.6197514688
581,1016,13.018782672
925,1017,34.1340200064
1017,925,49.152073968
957,731,13.3173333792
731,957,15.3384653376
902,97,2.6229015648
97,902,2.4930073728
97,1018,7.501906368
1018,97,61.4593819296
1018,1019,39.1054770432
1019,1018,36.8035036992
754,412,53.6963834016
412,754,55.6817644224
631,54,31.9654714176
54,631,35.1346968576
958,1020,1.354492368
1020,958,1.74809664
948,526,13.6267756704
526,948,21.9677155488
939,278,9.730829376
278,939,9.7014195072
930,1005,18.5033009664
1005,930,70.8248657952
953,1021,19.637008848
1021,953,25.098921792
971,999,25.4696078592
999,971,24.749030304
961,1022,106.696810656
1022,961,67.4760515616
962,1023,103.0570972992
1023,962,15.7284561024
