#,SMILES,Molecular formula,Molecular weight,Theoretical gravimetric charge capacity (mAh/g),B3LYP-based LUMO energy (eV),Predicted B3LYP-based redox potential  (vs Li/Li+),Predicted B3LYP-based energy density (Wh/Kg),SCScore value,RMSD value,VENDOR PAGE
120,O=C1C(N)=CC(=O)C=C1N,C6H6N2O2,138.127,388.0631593,-0.12,2.340819072,908.3856444,1.93813909,0.0739,http://zinc.docking.org/substances/ZINC000104644151/catitems/subsets/for-sale/table.html
121,O=C1C(=O)C(C)=C(C)c(c12)cccc2C,C13H12O2,200.239,267.6901103,-0.12011,2.342926323,627.1782058,2.973835357,0.0485,http://zinc.docking.org/substances/ZINC000039096145/catitems/subsets/for-sale/table.html
122,COC(C1=O)=C(OC)C(=O)C=C1OC,C9H10O5,198.177,270.4753831,-0.12018,2.344267301,634.0665962,2.360723041,0.0836,http://zinc.docking.org/substances/ZINC000001676043/catitems/subsets/for-sale/table.html
123,O=C1C(=O)C(OC)=C(OC)c(c12)cccc2,C12H10O4,218.211,245.6429786,-0.12024,2.34541671,576.1351467,2.153211132,0.0751,
124,O=C1C=CC(=O)c(c12)cc3c(c2)cc4c(c3)cccc4,C18H10O2,258.279,207.5352623,-0.12031,2.346757688,487.0349723,2.551687618,0.0423,http://zinc.docking.org/substances/ZINC000034256119/catitems/subsets/for-sale/table.html
125,Clc1cccc(c12)C(=O)c3c(C2=O)cccc3,C14H7ClO2,242.664,220.88979,-0.12036,2.347715529,518.5863902,2.03868177,0.0871,http://zinc.docking.org/substances/ZINC000003860257/catitems/subsets/for-sale/table.html
126,COc(cc1)cc(c2)c1cc(c23)C(=O)C=CC3=O,C15H10O3,238.245,224.9868833,-0.12045,2.349439644,528.5931029,2.098913587,0.0445,
127,COc1cccc(c12)cc3c(c2)C(=O)C(=O)C=C3,C15H10O3,238.245,224.9868833,-0.12048,2.350014348,528.7224039,2.752625355,0.0663,http://zinc.docking.org/substances/ZINC000584614314/catitems/subsets/for-sale/table.html
128,c1cccc(c2OC)c1cc(c23)C(=O)C=CC3=O,C15H10O3,238.245,224.9868833,-0.12068,2.353845713,529.5844108,2.735431773,0.0988,http://zinc.docking.org/substances/ZINC000003051841/catitems/subsets/for-sale/table.html
129,c1cccc(c1c23)ccc2C(=O)c4c(C3=O)cccc4,C18H10O2,258.279,207.5352623,-0.12076,2.355378259,488.8240449,2.744968475,0.1406,http://zinc.docking.org/substances/ZINC000003861589/catitems/subsets/for-sale/table.html
130,Cc(c1)c(C)cc(c12)C(=O)C(=O)C=C2C,C13H12O2,200.239,267.6901103,-0.12083,2.356719237,630.8704326,2.600683617,0.0537,http://zinc.docking.org/substances/ZINC000039096184/catitems/subsets/for-sale/table.html
131,Cc(c1)ccc2C(=O)C(=O)c(c3c12)cccc3,C15H10O2,222.246,241.1831934,-0.12092,2.358443352,568.816899,2.881297916,0.0436,http://zinc.docking.org/substances/ZINC000037629062/catitems/subsets/for-sale/table.html
132,O=C1C(C)=C(C)C(=O)c(c12)cccc2,C12H10O2,186.212,287.8547032,-0.12095,2.359018056,679.0544424,2.378409455,0.1079,http://zinc.docking.org/substances/ZINC000003063275/catitems/subsets/for-sale/table.html
133,c1c(N)ccc(c12)C=CC(=O)C2=O,C10H7NO2,173.173,309.5286217,-0.12095,2.359018056,730.1836075,2.340988702,0.0616,http://zinc.docking.org/substances/ZINC000136949178/catitems/subsets/for-sale/table.html
134,COc1cccc2ccc(c3c12)C(=O)C=CC3=O,C15H10O3,238.245,224.9868833,-0.12109,2.361700012,531.351525,2.535401859,0.385,http://zinc.docking.org/substances/ZINC000006019201/catitems/subsets/for-sale/table.html
135,O=C1C(N)=C(N)C=CC1=O,C6H6N2O2,138.127,388.0631593,-0.12117,2.363232558,917.0834926,1.874741211,0.0641,
136,Nc1ccc(N)c(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)c(N)ccc4N,C18H12N4O4,348.321,307.7735767,-0.12151,2.369745879,729.3451649,1.893808419,0.3094,
137,COc1cccc(c12)C=CC(=O)C2=O,C11H8O3,188.185,284.8367298,-0.12173,2.37396038,676.1911114,2.505860495,0.1114,http://zinc.docking.org/substances/ZINC000034203392/catitems/subsets/for-sale/table.html
138,Cc1cccc(c12)C(=O)C=C(C)C2=O,C12H10O2,186.212,287.8547032,-0.1218,2.375301358,683.7416674,3.018680005,0.0598,http://zinc.docking.org/substances/ZINC000038338768/catitems/subsets/for-sale/table.html
139,O=C1C(C)=CC(=O)c(c12)ccc(C)c2,C12H10O2,186.212,287.8547032,-0.1219,2.377217041,684.2931057,2.644379645,0.0701,http://zinc.docking.org/substances/ZINC000000899240/catitems/subsets/for-sale/table.html
140,COc1cccc(c12)C(=O)C=CC2=O,C11H8O3,188.185,284.8367298,-0.12198,2.378749587,677.5552533,1.781085346,0.0942,http://zinc.docking.org/substances/ZINC000000261797/catitems/subsets/for-sale/table.html
141,Cc1cccc(c12)C(=O)C(C)=CC2=O,C12H10O2,186.212,287.8547032,-0.12238,2.386412317,686.9400092,2.969813192,0.1154,http://zinc.docking.org/substances/ZINC000030836200/catitems/subsets/for-sale/table.html
142,COC(=C1)C(OC)=CC(=O)C1=O,C8H8O4,168.151,318.7730076,-0.1224,2.386795453,760.8459652,1.83407662,0.0621,http://zinc.docking.org/substances/ZINC000001710884/catitems/subsets/for-sale/table.html
143,COc(c1)c(OC)cc(c12)C(=O)C=CC2=O,C12H10O4,218.211,245.6429786,-0.12243,2.387370158,586.4407167,2.113658487,0.0624,http://zinc.docking.org/substances/ZINC000038293555/catitems/subsets/for-sale/table.html
144,Cc(c1)c(C)cc(c12)C=C(C)C(=O)C2=O,C13H12O2,200.239,267.6901103,-0.12251,2.388902704,639.4856284,2.737409506,0.0686,http://zinc.docking.org/substances/ZINC000039096186/catitems/subsets/for-sale/table.html
145,O=C1C=C(C)C(=O)c(c12)ccc(C)c2,C12H10O2,186.212,287.8547032,-0.12258,2.390243682,688.0428857,2.622648456,0.0819,http://zinc.docking.org/substances/ZINC000001673098/catitems/subsets/for-sale/table.html
146,Cc1ccc(C)c(c12)C(=O)C=CC2=O,C12H10O2,186.212,287.8547032,-0.12258,2.390243682,688.0428857,1.725831613,0.0533,http://zinc.docking.org/substances/ZINC000104500197/catitems/subsets/for-sale/table.html
147,c1cccc(C(=O)C2=O)c1c(c23)ccc4c3cccc4,C18H10O2,258.279,207.5352623,-0.12263,2.391201523,496.2586354,2.856781629,0.2585,http://zinc.docking.org/substances/ZINC000001680760/catitems/subsets/for-sale/table.html
148,O=C1C=CC(=O)c(c12)cccc2N,C10H7NO2,173.173,309.5286217,-0.12263,2.391201523,740.1453117,2.040473234,0.0841,http://zinc.docking.org/substances/ZINC000001754489/catitems/subsets/for-sale/table.html
149,CC1=C(C)C(=O)C(C)=C(C)C1=O,C10H12O2,164.206,326.4314337,-0.12315,2.401163073,783.8151043,1.747944141,0.0781,http://zinc.docking.org/substances/ZINC000000087597/catitems/subsets/for-sale/table.html
150,COC(C1=O)=CC(=O)C=C1OC,C8H8O4,168.151,318.7730076,-0.12317,2.401546209,765.548108,2.081811681,0.0732,http://zinc.docking.org/substances/ZINC000000137119/catitems/subsets/for-sale/table.html
151,NC1=C(N)C(=O)C=CC1=O,C6H6N2O2,138.127,388.0631593,-0.12327,2.403461892,932.695015,1.716767698,0.0771,http://zinc.docking.org/substances/ZINC000104590835/catitems/subsets/for-sale/table.html
152,c1c(Cl)ccc(c12)C(=O)c3c(C2=O)cccc3,C14H7ClO2,242.664,220.88979,-0.12337,2.405377574,531.3233473,2.154437316,0.0706,http://zinc.docking.org/substances/ZINC000003861197/catitems/subsets/for-sale/table.html
153,c1cccc(c1c23)C(=O)C(=O)c3ccc4c2cccc4,C18H10O2,258.279,207.5352623,-0.12339,2.405760711,499.2801801,3.02513187,0.7183,http://zinc.docking.org/substances/ZINC000002558835/catitems/subsets/for-sale/table.html
154,COC1=CC(OC)=CC(=O)C1=O,C8H8O4,168.151,318.7730076,-0.12339,2.405760711,766.8915773,2.269526338,0.0727,http://zinc.docking.org/substances/ZINC000196521061/catitems/subsets/for-sale/table.html
155,Clc1cccc(c12)C(=O)c3c(C2=O)cccc3Cl,C14H6Cl2O2,277.109,193.4329091,-0.12339,2.405760711,465.3532929,1.948679714,0.041,http://zinc.docking.org/substances/ZINC000003860347/catitems/subsets/for-sale/table.html
156,Clc1ccc(Cl)c(c12)C(=O)c3c(C2=O)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.1234,2.405952279,465.3903485,2.12477333,0.1183,http://zinc.docking.org/substances/ZINC000004975455/catitems/subsets/for-sale/table.html
157,c12c3c4c(=O)c(=O)c1cccc2ccc3ccc4,C16H8O2,232.241,230.8033465,-0.12346,2.407101689,555.5671251,1.969119613,0.0389,http://zinc.docking.org/substances/ZINC000002172036/catitems/subsets/for-sale/table.html
158,Nc1ccc(N)c(c1c23)c=4c(=CC(=O)C(=O)C4)c2c(N)ccc3N,C18H14N4O2,318.338,168.3807777,-0.12357,2.409208939,405.6644749,2.170216108,0.5323,
159,Clc1cccc(c12)C(=O)c3c(C2=O)c(Cl)ccc3,C14H6Cl2O2,277.109,193.4329091,-0.12358,2.409400508,466.0573494,1.78535599,0.2009,http://zinc.docking.org/substances/ZINC000003875552/catitems/subsets/for-sale/table.html
160,COC1=C(OC)C=C(C(=O)C1=O)OC,C9H10O5,198.177,270.4753831,-0.1238,2.413615009,652.8234443,2.159771635,0.0722,
161,O=C1C=CC(=O)c(c12)cc3c(c2)cccc3,C14H8O2,208.219,257.4308781,-0.12381,2.413806578,621.3883468,1.998776026,0.0396,http://zinc.docking.org/substances/ZINC000001686135/catitems/subsets/for-sale/table.html
162,c12c3c4c(=O)c(=O)c1c(Cl)ccc2ccc3ccc4Cl,C16H6Cl2O2,301.131,178.0022648,-0.12401,2.417637943,430.3450293,1.986730142,0.0918,
163,Cc1cccc(c12)C=C(C)C(=O)C2=O,C12H10O2,186.212,287.8547032,-0.12403,2.418021079,696.0387401,2.696347924,0.0531,http://zinc.docking.org/substances/ZINC000001632369/catitems/subsets/for-sale/table.html
164,Cc1cc(C)cc(c12)C(=O)C(=O)C(C)=C2,C13H12O2,200.239,267.6901103,-0.12416,2.420511466,647.9469814,2.834087932,0.0632,http://zinc.docking.org/substances/ZINC000205062472/catitems/subsets/for-sale/table.html
165,c1cccc(c1c23)C(=O)C(=O)c2cccc3,C14H8O2,208.219,257.4308781,-0.12424,2.422044013,623.5089169,1.734935391,0.0438,http://zinc.docking.org/substances/ZINC000001529614/catitems/subsets/for-sale/table.html
166,Cc(c1)c(C)cc(c12)C(=O)C=CC2=O,C12H10O2,186.212,287.8547032,-0.12425,2.422235581,697.2519042,1.859984073,0.0647,http://zinc.docking.org/substances/ZINC000001689559/catitems/subsets/for-sale/table.html
167,CC1=C(C)C(=O)C(=O)c(c12)cccc2,C12H10O2,186.212,287.8547032,-0.12447,2.426450082,698.4650683,2.487789321,0.0571,http://zinc.docking.org/substances/ZINC000104500189/catitems/subsets/for-sale/table.html
168,c1cccc(c2Cl)c1cc(c23)cc4c(c3)C=CC(=O)C4=O,C18H9ClO2,292.724,183.1144696,-0.12452,2.427407924,444.4935145,2.66992841,0.0394,http://zinc.docking.org/substances/ZINC000514278459/catitems/subsets/for-sale/table.html
169,O=C1C(=O)C=Cc(c12)cc3c(c2)cccc3,C14H8O2,208.219,257.4308781,-0.12466,2.430089879,625.5801715,2.331643355,0.0445,http://zinc.docking.org/substances/ZINC000001593860/catitems/subsets/for-sale/table.html
170,Cc(c1)c(C)cc(c12)C=CC(=O)C2=O,C12H10O2,186.212,287.8547032,-0.12511,2.438710451,701.994273,2.285082392,0.0629,http://zinc.docking.org/substances/ZINC000101224595/catitems/subsets/for-sale/table.html
171,Clc1c(Cl)ccc(c12)C(=O)c3c(C2=O)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.12525,2.441392406,472.2456354,2.563402202,0.1406,http://zinc.docking.org/substances/ZINC000039427243/catitems/subsets/for-sale/table.html
172,O=C1C(=O)C(C)=Cc(c12)ccc(C)c2,C12H10O2,186.212,287.8547032,-0.12546,2.44541534,703.9243068,2.462979876,0.069,http://zinc.docking.org/substances/ZINC000001593856/catitems/subsets/for-sale/table.html
173,O=C1C(C)=CC(=O)c(c12)cccc2,C11H8O2,172.185,311.3047013,-0.12552,2.446564749,761.6271085,2.032758639,0.0765,http://zinc.docking.org/substances/ZINC000000001677/catitems/subsets/for-sale/table.html
174,c1c(N)ccc(c1=2)=C(N)C(=O)C(=O)C2N,C10H9N3O2,203.202,263.7867738,-0.12594,2.454610616,647.4938153,2.055807419,0.0588,
175,O=C1C(=O)C=CC(=C1)N,C6H5NO2,123.112,435.3921632,-0.12597,2.455185321,1068.968448,2.177617053,0.0602,
176,COc1ccc(OC)c2c1c(=O)c(=O)c(c23)c4c(c(=O)c3=O)c(OC)ccc4OC,C22H16O8,408.368,262.5181209,-0.12608,2.457292572,645.0838284,2.082511492,0.5669,
177,c1c(Cl)ccc(c1c23)ccc2C(=O)c4c(C3=O)cccc4,C18H9ClO2,292.724,183.1144696,-0.12626,2.4607408,450.5972465,2.997544808,0.1728,http://zinc.docking.org/substances/ZINC000019899127/catitems/subsets/for-sale/table.html
178,Clc1ccc(Cl)c(c12)C(=O)c3c(C2=O)c(Cl)ccc3,C14H5Cl3O2,311.554,172.0472213,-0.12633,2.462081778,423.5943285,2.463508966,0.0863,http://zinc.docking.org/substances/ZINC000005234081/catitems/subsets/for-sale/table.html
179,Clc1cc(Cl)cc(c12)C(=O)c3c(C2=O)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.12634,2.462273346,476.2846964,2.600933037,0.0832,http://zinc.docking.org/substances/ZINC000005543085/catitems/subsets/for-sale/table.html
180,Clc1cccc(c12)C(=O)c3c(C2=O)cc(Cl)cc3,C14H6Cl2O2,277.109,193.4329091,-0.12659,2.467062553,477.2110865,2.696370049,0.0587,http://zinc.docking.org/substances/ZINC000034273489/catitems/subsets/for-sale/table.html
181,COc(cc1)cc(c12)C=CC(=O)C2=O,C11H8O3,188.185,284.8367298,-0.1266,2.467254121,702.7645954,2.140345205,0.0607,http://zinc.docking.org/substances/ZINC000034153403/catitems/subsets/for-sale/table.html
182,Clc1cccc(c12)C(=O)c3c(C2=O)ccc(Cl)c3,C14H6Cl2O2,277.109,193.4329091,-0.12678,2.47070235,477.915143,2.696370049,0.088,http://zinc.docking.org/substances/ZINC000034154188/catitems/subsets/for-sale/table.html
183,COc(c1)ccc(c12)C(=O)C=CC2=O,C11H8O3,188.185,284.8367298,-0.12681,2.471277054,703.9104746,2.035633805,0.0614,http://zinc.docking.org/substances/ZINC000138945868/catitems/subsets/for-sale/table.html
184,O=c1c(=O)c(OC)cc(c1c23)cc(OC)c3c(OC)cc4c2c(=O)c(=O)c(c4)OC,C22H16O8,408.368,262.5181209,-0.12693,2.473575873,649.3584902,2.100652439,0.3672,
185,Cc1cccc(c12)C(=O)C=CC2=O,C11H8O2,172.185,311.3047013,-0.12697,2.474342146,770.2743428,2.142432327,0.078,http://zinc.docking.org/substances/ZINC000014592466/catitems/subsets/for-sale/table.html
186,O=C1C=CC(=O)c(c12)c(Cl)c3c(c2Cl)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.12712,2.47721567,479.1750336,2.178072574,0.1613,
187,c1cccc(c12)C=C(N)C(=O)C2=O,C10H7NO2,173.173,309.5286217,-0.12712,2.47721567,766.7691521,1.736493849,0.0631,
188,Cc(c1)ccc(c12)C(=O)C=CC2=O,C11H8O2,172.185,311.3047013,-0.12726,2.479897626,772.0037897,2.169145623,0.0624,http://zinc.docking.org/substances/ZINC000002526412/catitems/subsets/for-sale/table.html
189,O=C1C(=O)C(OC)=Cc(c12)cccc2,C11H8O3,188.185,284.8367298,-0.12732,2.481047035,706.693324,1.824317564,0.0674,http://zinc.docking.org/substances/ZINC000039201301/catitems/subsets/for-sale/table.html
190,COc1cccc(c12)C(=O)C(=O)C=C2,C11H8O3,188.185,284.8367298,-0.12734,2.481430172,706.8024554,2.522251033,0.0608,http://zinc.docking.org/substances/ZINC000039208746/catitems/subsets/for-sale/table.html
191,c1cccc(c1c23)c(OC)cc2C(=O)C=CC3=O,C15H10O3,238.245,224.9868833,-0.12736,2.481813308,558.3754412,2.53848677,0.1451,http://zinc.docking.org/substances/ZINC000038590391/catitems/subsets/for-sale/table.html
192,Clc1c(Cl)cc(Cl)c(c12)C(=O)c3c(C2=O)cccc3,C14H5Cl3O2,311.554,172.0472213,-0.1274,2.482579581,427.1209186,2.783939945,0.1606,http://zinc.docking.org/substances/ZINC000039234022/catitems/subsets/for-sale/table.html
193,CC1=C(C)C(=O)C(=O)C(C)=C1C,C10H12O2,164.206,326.4314337,-0.1274,2.482579581,810.392012,1.79857233,0.0651,http://zinc.docking.org/substances/ZINC000077921965/catitems/subsets/for-sale/table.html
194,c1c(Cl)c(Cl)cc(c12)C(=O)c3c(C2=O)cccc3,C14H6Cl2O2,277.109,193.4329091,-0.12754,2.485261537,480.731369,2.167987436,0.0395,http://zinc.docking.org/substances/ZINC000004031920/catitems/subsets/for-sale/table.html
195,Clc1cccc(c12)c3c(C(=O)C2=O)c(Cl)ccc3,C14H6Cl2O2,277.109,193.4329091,-0.12755,2.485453105,480.7684246,1.618066205,0.0423,
196,CC1=CC(=O)C(=O)c(c12)cccc2,C11H8O2,172.185,311.3047013,-0.12772,2.488709766,774.7470502,2.339328488,0.0535,http://zinc.docking.org/substances/ZINC000001593650/catitems/subsets/for-sale/table.html
197,c1c(N)c(N)cc(c1=2)=C(N)C(=O)C(=O)C2N,C10H10N4O2,218.217,245.6362245,-0.12775,2.48928447,611.458439,2.100895234,0.0798,
198,O=C1C=CC(=O)c(c1c23)ccc3ccc4c2cccc4,C18H10O2,258.279,207.5352623,-0.12777,2.489667607,516.6938198,2.948108046,0.6793,http://zinc.docking.org/substances/ZINC000002558834/catitems/subsets/for-sale/table.html
199,Nc1cccc(c1c23)c4c(C(=O)C=CC4=O)c2cccc3N,C18H12N2O2,288.309,185.9185804,-0.12785,2.491200153,463.1603959,2.146413349,0.1289,
200,Nc1ccc(N)c(c1c23)c(=O)c(=O)c3c(=O)c(=O)c4c2c(N)ccc4N,C18H12N4O4,348.321,307.7735767,-0.12799,2.493882109,767.5510164,1.923417697,0.1166,
201,c1cc(C)cc(c12)C=CC(=O)C2=O,C11H8O2,172.185,311.3047013,-0.12806,2.495223086,776.7746776,2.11999072,0.0597,http://zinc.docking.org/substances/ZINC000104681147/catitems/subsets/for-sale/table.html
202,O=C1C(=O)C(N)=CC=C1N,C6H6N2O2,138.127,388.0631593,-0.12808,2.495606223,968.4528352,1.576781487,0.0767,
203,COc1c(OC)ccc(c12)C(=O)C(=O)C=C2,C12H10O4,218.211,245.6429786,-0.12817,2.497330337,613.4516626,2.668766761,0.0616,http://zinc.docking.org/substances/ZINC000062721656/catitems/subsets/for-sale/table.html
204,CC1=C(C)C(=O)C=C(C)C1=O,C9H10O2,150.179,356.9207412,-0.12844,2.50250268,893.1951114,2.156397144,0.0764,http://zinc.docking.org/substances/ZINC000000572112/catitems/subsets/for-sale/table.html
205,Clc1ccc(Cl)c(c12)C(=O)c3c(C2=O)c(Cl)ccc3Cl,C14H4Cl4O2,345.999,154.9195229,-0.12855,2.504609931,388.0129755,1.982870762,0.0853,http://zinc.docking.org/substances/ZINC000005543460/catitems/subsets/for-sale/table.html
206,COc1ccc(OC)c(c12)c3c(c(=O)ccc3=O)c4c2c(=O)ccc4=O,C20H12O6,348.315,307.7788783,-0.12858,2.505184636,771.0429171,2.122900515,0.1317,
207,Nc1ccc(N)c(c1c23)c(=O)c(=O)c2c(=O)c4c(c3=O)c(N)ccc4N,C18H12N4O4,348.321,307.7735767,-0.12868,2.507100318,771.6192321,2.052842228,0.8795,
208,O=C1C(=O)C(C)=Cc(c12)cccc2,C11H8O2,172.185,311.3047013,-0.12874,2.508249728,780.8299323,2.152876686,0.0648,http://zinc.docking.org/substances/ZINC000039206121/catitems/subsets/for-sale/table.html
209,COc1ccc(OC)c(c1c23)c(=O)c(=O)c3c(=O)c(=O)c4c2c(OC)ccc4OC,C22H16O8,408.368,262.5181209,-0.12875,2.508441296,658.5112954,2.095749547,1.1409,
210,COc(c1)ccc(c12)C=CC(=O)C2=O,C11H8O3,188.185,284.8367298,-0.12884,2.51016541,714.9873067,1.898463272,0.0543,http://zinc.docking.org/substances/ZINC000146533843/catitems/subsets/for-sale/table.html
211,COc1ccc(OC)c(c1c23)c(=O)c(=O)c2c(=O)c4c(c3=O)c(OC)ccc4OC,C22H16O8,408.368,262.5181209,-0.12914,2.515912458,660.4726108,2.17750818,0.11,
212,Clc1c(Cl)c(Cl)cc(c12)C(=O)c3c(C2=O)cccc3,C14H5Cl3O2,311.554,172.0472213,-0.12918,2.516678731,432.9875826,2.408608301,0.1452,http://zinc.docking.org/substances/ZINC000039427241/catitems/subsets/for-sale/table.html
213,Cc(c1)ccc(c12)C=CC(=O)C2=O,C11H8O2,172.185,311.3047013,-0.12923,2.517636572,783.7521011,1.965196509,0.063,http://zinc.docking.org/substances/ZINC000034203391/catitems/subsets/for-sale/table.html
214,c1c(Cl)ccc(c12)C(=O)c3c(C2=O)ccc(Cl)c3,C14H6Cl2O2,277.109,193.4329091,-0.12928,2.518594414,487.1790443,2.239420563,0.0397,http://zinc.docking.org/substances/ZINC000004783159/catitems/subsets/for-sale/table.html
215,COc(c1=O)c(OC)c(=O)c(c12)cc3c(c2)cc4c(c3)c(=O)c(OC)c(c4=O)OC,C22H16O8,408.368,262.5181209,-0.12936,2.52012696,661.5789939,2.045428157,0.0503,
216,Clc1ccc(Cl)c(c12)C(=O)c3c(C2=O)cc(Cl)cc3,C14H5Cl3O2,311.554,172.0472213,-0.12943,2.521467937,433.8115522,2.658079005,0.1155,http://zinc.docking.org/substances/ZINC000147008685/catitems/subsets/for-sale/table.html
217,c1c(Cl)ccc(c12)C(=O)c3c(C2=O)cc(Cl)cc3,C14H6Cl2O2,277.109,193.4329091,-0.12956,2.523958325,488.2166012,2.239420563,0.04,http://zinc.docking.org/substances/ZINC000004016626/catitems/subsets/for-sale/table.html
218,Cc1cc(C)c(c2c13)c(=O)c(=O)c4c2c(c(=O)c3=O)c(C)cc4C,C20H14O4,318.332,336.7679027,-0.12983,2.529130668,851.7300306,2.106946832,0.1851,
219,Clc1c(Cl)c(Cl)c(Cl)c(c12)C(=O)c3c(C2=O)cccc3,C14H4Cl4O2,345.999,154.9195229,-0.13021,2.536410261,392.9394676,2.108208704,0.2117,http://zinc.docking.org/substances/ZINC000003897244/catitems/subsets/for-sale/table.html
220,c12c3c4c(=O)c(=O)c1c(N)cc(N)c2c(=O)c(=O)c3c(N)cc4N,C16H10N4O4,322.283,332.6393263,-0.13022,2.53660183,843.7735237,2.143476282,0.0447,
221,Cc1cccc(c12)C(=O)C(=O)C=C2,C11H8O2,172.185,311.3047013,-0.1304,2.540050058,790.7295247,2.837561981,0.058,http://zinc.docking.org/substances/ZINC000039208744/catitems/subsets/for-sale/table.html
222,NC1=CC(=O)C=CC1=O,C6H5NO2,123.112,435.3921632,-0.13044,2.540816331,1106.251519,1.800667466,0.0743,http://zinc.docking.org/substances/ZINC000104564275/catitems/subsets/for-sale/table.html
223,c12c3c4c(=O)c(=O)c1cc(N)cc2c(=O)c(=O)c3cc(c4)N,C16H8N2O4,292.253,366.8191601,-0.13048,2.541582604,932.3011962,2.070404751,0.0421,
224,c1cccc(cc2)c1c(c2c34)ccc3C(=O)C=CC4=O,C18H10O2,258.279,207.5352623,-0.13062,2.54426456,528.0246128,2.901549236,0.2266,http://zinc.docking.org/substances/ZINC000002539285/catitems/subsets/for-sale/table.html
225,c1cccc(c12)C(=O)C=CC2=O,C10H6O2,158.158,338.9142503,-0.13104,2.552310427,865.0143748,1.608679292,0.0592,http://zinc.docking.org/substances/ZINC000000901405/catitems/subsets/for-sale/table.html
226,c1cccc(cc2)c1c(c2c34)ccc4C=CC(=O)C3=O,C18H10O2,258.279,207.5352623,-0.13112,2.553842973,530.0124712,3.512338457,0.0578,http://zinc.docking.org/substances/ZINC000001847349/catitems/subsets/for-sale/table.html
227,c1c(Cl)c(Cl)cc(C2=O)c1C(=O)c(c23)c(Cl)c4c(c3Cl)cc(Cl)c(Cl)c4,C18H4Cl6O2,464.949,115.2857625,-0.13114,2.554226109,294.4659046,3.135077735,0.2284,http://zinc.docking.org/substances/ZINC000081224017/catitems/subsets/for-sale/table.html
228,COC(C1=O)=C(OC)C=CC1=O,C8H8O4,168.151,318.7730076,-0.13114,2.554226109,814.2183389,2.099561777,0.0802,http://zinc.docking.org/substances/ZINC000144657362/catitems/subsets/for-sale/table.html
229,COC1=CC=C(C(=O)C1=O)OC,C8H8O4,168.151,318.7730076,-0.13115,2.554417677,814.2794057,1.651841793,0.0802,http://zinc.docking.org/substances/ZINC000238385361/catitems/subsets/for-sale/table.html
230,c1c(N)c(N)cc(c2=O)c1c(=O)c(c23)c(=O)c4c(c3=O)cc(N)c(c4)N,C18H12N4O4,348.321,307.7735767,-0.13119,2.55518395,786.4181036,2.115385795,0.1719,
231,c1cccc(c1c23)C(=O)C(=O)c2cc(Cl)cc3,C14H7ClO2,242.664,220.88979,-0.13125,2.55633336,564.6679391,2.36404848,0.7712,http://zinc.docking.org/substances/ZINC000001674717/catitems/subsets/for-sale/table.html
232,O=c1ccc(=O)c(c1c23)c(OC)c(OC)c3c(OC)c(OC)c4c2c(=O)ccc4=O,C22H16O8,408.368,262.5181209,-0.13125,2.55633336,671.0838301,2.170962856,1.0256,
233,O=C1C(=O)C=C(Cl)c(c12)cc3c(c2)cccc3,C14H7ClO2,242.664,220.88979,-0.13135,2.558249043,565.0910938,2.153309356,0.042,
234,COC1=C(OC)C(=O)C=CC1=O,C8H8O4,168.151,318.7730076,-0.13154,2.561888839,816.6610105,1.795345539,0.0874,http://zinc.docking.org/substances/ZINC000001686871/catitems/subsets/for-sale/table.html
235,CC1=C(C)C(=O)C(=O)C=C1C,C9H10O2,150.179,356.9207412,-0.13159,2.562846681,914.7331369,2.45449996,0.0617,http://zinc.docking.org/substances/ZINC000196828284/catitems/subsets/for-sale/table.html
236,Nc1c(N)c(N)c(N)c(c12)c3c(c(=O)ccc3=O)c4c2c(=O)ccc4=O,C18H12N4O4,348.321,307.7735767,-0.13163,2.563612954,789.012328,2.08177761,0.4837,
237,O=c1c(=O)c(N)cc(cc2N)c1c(c23)c(N)cc4c3c(=O)c(=O)c(c4)N,C18H12N4O4,348.321,307.7735767,-0.13189,2.568593728,790.5452789,2.156104396,0.213,
238,c1cccc(c12)C=CC(=O)C2=O,C10H6O2,158.158,338.9142503,-0.13194,2.56955157,870.8576438,1.578678008,0.0605,http://zinc.docking.org/substances/ZINC000001700208/catitems/subsets/for-sale/table.html
239,CC1=C(C)C=C(C)C(=O)C1=O,C9H10O2,150.179,356.9207412,-0.13231,2.576639595,919.6561141,2.105376467,0.0892,http://zinc.docking.org/substances/ZINC000196357958/catitems/subsets/for-sale/table.html
240,c1cccc(c1c23)ccc2C(=O)C=CC3=O,C14H8O2,208.219,257.4308781,-0.13282,2.586409576,665.8216883,2.435652527,0.1584,http://zinc.docking.org/substances/ZINC000001734353/catitems/subsets/for-sale/table.html
241,CC1=CC(=O)C(C)=CC1=O,C8H8O2,136.152,393.6923439,-0.13336,2.596754262,1022.322272,1.87014961,0.0789,http://zinc.docking.org/substances/ZINC000001706874/catitems/subsets/for-sale/table.html
242,CC1=CC(=O)C=C(C)C1=O,C8H8O2,136.152,393.6923439,-0.1335,2.599436218,1023.378137,1.918890321,0.0719,http://zinc.docking.org/substances/ZINC000001758822/catitems/subsets/for-sale/table.html
