Sample;A208/204;ASd;B207/204;BSd;C206/204;CSd;D208/206;DSd;E207/206;ESd;;;;;;;;;;;FractTl/FractPb;;;;;;;
A-29;38.17369;0.00235;15.63518;0.00087;18.28461;0.00101;2.08777;0.00003;0.85510;0.00001;-1.92933;0.00157;1.95603;0.00124;9.16128;0.01550;3.53803;0.00585;0.00003;0.00000;-1.01474;0.00121;1.457962;6.57E-01;A-29;S;A-29;30.03.09
A-29;38.17423;0.00101;15.63524;0.00038;18.28512;0.00039;2.08773;0.00002;0.85507;0.00001;-1.80671;0.00075;2.08094;0.00076;12.18541;0.00920;4.82043;0.00392;0.00005;0.00000;-1.15179;0.00054;1.488845;1.16E-01;A-29;S;A-29;13.02.09
A-29;38.1748;0.00323;15,64232,91848;0.00009;18.25042;0.00102;2.08798;0.00003;0.85510;0.00001;0.62515;0.76200;2.65813;0.21400;4.46131;0.63600;1.71578;0.24500;0.00002;0.00000;-0.69022;0.12000;1.595216;2.69E-01;A-29;S;A-29;30.03.09
A-34;38.46543;0.00176;15.66152;0.00072;19.36188;0.00093;1.98666;0.00002;0.80889;0.00001;-1.93669;0.00114;7.07903;0.00100;7.23122;0.01920;4.14390;0.01140;0.00004;0.00000;-3.65619;0.00245;2.062491;3.00E-01;A-34;S;A-34;30.03.09
A-34;38.46553;0.00141;15.66216;0.00056;19.36258;0.00071;1.98663;0.00002;0.80888;0.00001;-1.85517;0.00097;7.16212;0.00086;8.33776;0.01356;4.75628;0.00843;0.00004;0.00000;-3.87106;0.00224;1.70777;0.33550;A-34;S;A-34;13.02.09
A-34 ;38.46779;0.00105;15.66279;0.00040;19.36328;0.00048;1.98660;0.00002;0.80887;0.00001;-1.77365;0.00081;7.24521;0.00072;9.44430;0.00792;5.36866;0.00545;0.00004;0.00000;-4.08593;0.00203;1.353058;3.71E-01;A-34;S;A-34 ;13.02.09
A-35;37.63987;0.00110;15.57986;0.00037;17.93142;0.00040;2.09912;0.00003;0.86887;0.00001;-1.99039;0.00127;1.33288;0.00101;16.08757;0.01610;3.54565;0.00361;0.00004;0.00000;-0.66951;0.00064;0.8677704;4.75E-01;NA35 ;S;A-35;23.02.09
A-36;38.60115;0.00151;15.70222;0.00059;20.08281;0.00062;1.92209;0.00003;0.78188;0.00001;-2.04755;0.00143;10.38404;0.00106;9.57625;0.00799;3.41909;0.00238;0.00003;0.00000;-5.07135;0.00352;1.043716;5.19E-01;A-36;S;A-36;23.02.09
A-36;38.60201;0.00141;15.70289;0.00057;20.08381;0.00063;1.92207;0.00003;0.78188;0.00001;-2.04322;0.00123;10.38932;0.00089;9.79689;0.01250;3.50267;0.00548;0.00003;0.00000;-5.08482;0.00322;0.9679699;1.99E-01;A-36;S;A-36;23.02.09
A-36;38.60257;0.00144;15.70342;0.00056;20.08481;0.00060;1.92198;0.00004;0.78187;0.00002;-2.04914;0.00142;10.38746;0.00116;9.63372;0.00667;3.41685;0.00239;0.00003;0.00000;-5.06938;0.00326;1.094548;4.51E-01;A-36;S;A-36;23.02.09
A-82;38.4526;0.00113;15.65382;0.00042;18.85935;0.00041;2.03891;0.00003;0.83003;0.00001;-2.00473;0.00113;4.32854;0.00093;12.17682;0.00994;3.50785;0.00259;0.00004;0.00000;-2.15970;0.00124;1.530329;1.95E-01;NA 82;S;A-82;23.02.09
A-82;38.45412;0.00137;15.65416;0.00054;18.85954;0.00055;2.03898;0.00002;0.83005;0.00001;-1.99909;0.00127;4.32962;0.00109;12.18179;0.01310;3.52562;0.00431;0.00004;0.00000;-2.16668;0.00155;0.7294808;4.06E-01;NA 82;S;A-82;23.02.09
A-82;38.45868;0.00108;15.65571;0.00040;18.86147;0.00037;2.03897;0.00003;0.83003;0.00001;-1.99647;0.00113;4.33281;0.00077;12.33481;0.00841;3.58068;0.00218;0.00003;0.00000;-2.17073;0.00109;1.277956;1.87E-01;NA 82 ;S;A-82;23.02.09
A-83;38.22022;0.00160;15.65809;0.00069;18.66848;0.00081;2.04730;0.00002;0.83875;0.00001;-2.01239;0.00102;3.89553;0.00103;5.53706;0.00673;3.35509;0.00518;0.00002;0.00000;;0.00122;0.6104483;2.62E-01;A-83;S;A-83;23.02.09
A-83;38.22973;0.00201;15.66163;0.00085;18.67088;0.00098;2.04752;0.00002;0.83882;0.00001;-1.92000;0.00131;3.97560;0.00098;8.85616;0.01620;5.14956;0.00931;0.00005;0.00000;-2.06972;0.00176;2.226178;1.37E-01;A-83';S;A-83;20.04.09
A-83 ;38.23391;0.00170;15.66420;0.00066;18.67312;0.00081;2.04757;0.00002;0.83885;0.00001;-1.94251;0.00134;3.95092;0.00139;9.01591;0.00594;5.25447;0.00348;0.00006;0.00000;-2.03442;0.00199;1.878448;1.36E-01;A-83' ;S;A-83 ;20.04.09
A-86;38.47459;0.00148;15.65066;0.00057;18.83421;0.00064;2.04276;0.00002;0.83095;0.00001;-1.83986;0.00098;4.29633;0.00103;10.85636;0.00939;5.56817;0.00486;0.00006;0.00000;-2.33506;0.00165;2.015583;1.13E-01;A-86;S;A-86;20.04.09
A-86;38.47479;0.00110;15.65066;0.00041;18.83456;0.00046;2.04278;0.00002;0.83095;0.00001;-1.85946;0.00103;4.27734;0.00083;10.85586;0.00575;5.56830;0.00306;0.00006;0.00000;-2.30021;0.00145;2.688117;5.04E-01;A-86;S;A-86;20.04.09
A-86;38.47611;0.00108;15.65115;0.00041;18.83518;0.00048;2.04278;0.00002;0.83096;0.00001;-1.86812;0.00128;4.26786;0.00102;10.72036;0.00371;5.48715;0.00208;0.00006;0.00000;-2.28479;0.00191;2.357673;2.25E-01;A-86;S;A-86;20.04.09
A-87;38.39437;0.03170;15.61557;0.01300;18.85338;0.01560;2.03655;0.00022;0.82832;0.00007;-1.52194;0.00824;4.93824;0.00633;0.20382;0.00080;0.11219;0.00045;0.00005;0.00000;-3.24301;0.01740;2.57974;4.40E-01;A-87;S;A-87;21.04.09
A-87;38.5091;0.03080;15.66350;0.01230;18.90731;0.01420;2.03685;0.00020;0.82847;0.00006;-1.50849;0.00855;4.93411;0.00519;0.20602;0.00093;0.11349;0.00052;0.00005;0.00000;-3.26776;0.01950;2.233281;2.39E-01;A-87;S;A-87;21.04.09
A-87;38.52714;0.02500;15.67063;0.00990;18.91989;0.01170;2.03635;0.00022;0.82822;0.00006;-1.47955;0.00703;4.98108;0.00560;0.23935;0.00570;0.13207;0.00320;0.00006;0.00000;-3.37312;0.01540;2.631944;2.57E-01;A-87;S;A-87;21.04.09
B-16 ;38.32559;0.00140;15.66895;0.00058;18.71915;0.00058;2.04747;0.00003;0.83708;0.00001;-2.04135;0.00109;3.85879;0.00073;8.44388;0.00770;3.81497;0.00369;0.00006;0.00000;-1.89024;0.00099;1.991326;1.68E-01;B-16 ;S;B-16 ;23.02.09
B-16 ;38.32550;0.00143;15.66945;0.00058;18.71991;0.00058;2.04742;0.00003;0.83706;0.00001;-2.04497;0.00117;3.85731;0.00087;8.40075;0.00735;3.78673;0.00323;0.00006;0.00000;-1.88607;0.00110;1.83951;0.14600;;S;B-16 ;23.02.09
B-16 ;38.32795;0.00146;15.66994;0.00058;18.72067;0.00057;2.04738;0.00004;0.83704;0.00001;-2.04859;0.00125;3.85583;0.00102;8.35761;0.00699;3.75848;0.00277;0.00005;0.00000;-1.88190;0.00121;1.687698;1.24E-01;B-16 ;S;B-16 ;23.02.09
