Nanoparticle,NC,NH,NH/NC,D_nm,Shape,Ani,E,EA,dCC,dCCe,dCH,dCHe,tCCC,tCCCe,tCCH,tCCHe
181,805,340,0.4224,2.2602,Rhombi-truncated cube,1.0346,-41478.8617,-4.2029,1.544,0.013,1.107,0.008,109.58,0.094,109.19,1.39
182,705,300,0.4255,2.1711,Small rhombicuboctahedron,1.0481,-36347.8552,-4.204,1.544,0.015,1.108,0.011,109.56,1.14,109.23,0.93
183,610,260,0.4262,1.8782,Decahedron,1.6465,-31445.9429,-4.2152,1.545,0.016,1.108,0.012,109.57,1.37,109.2,0.82
184,455,196,0.4308,1.9034,Octahedron,1.1826,-23496.4405,-4.1737,1.538,0.005,1.118,0.003,109.59,0.44,109.06,0.24
185,575,250,0.4348,1.8416,Decahedron,2.6471,-29682.907,-4.3926,1.546,0.009,1.104,0.019,109.56,1.11,109.41,1.49
186,530,232,0.4377,1.9922,Rhombi-truncated octahedron,1.0833,-27398.1215,-4.1726,1.54,0.01,1.113,0.006,109.6,0.59,109.12,1.01
187,495,220,0.4444,1.7519,Decahedron,1.9312,-25610.8928,-4.2997,1.543,0.014,1.112,0.008,109.58,1.25,109.05,0.68
188,537,240,0.4469,2.0001,Cuboctahedron,1.105,-27760.6911,-1.5826,1.548,0.023,1.103,0.011,109.13,3.84,110.93,2.04
189,268,120,0.4478,1.4279,Truncated octahedron,1.099,-13870.9947,-1.4449,1.54,0.018,1.117,0.002,109.22,3.28,110.1,1.61
190,437,196,0.4485,1.8806,Modified truncated octahedron,1.0501,-22640.409,-4.2759,1.539,0.007,1.116,0.005,109.59,0.75,109,0.27
191,1465,660,0.4505,2.7153,Truncated cube,1.1772,-75768.1415,-1.5582,1.556,0.023,1.084,0.015,109.51,1.47,110.74,1.45
192,546,248,0.4542,2.0101,Rhombic dodecahedron,1.1053,-28310.1992,-4.2241,1.541,0.01,1.111,0.006,109.61,0.62,109.17,1.26
193,460,210,0.4565,1.7096,Decahedron,1.1654,-23858.182,-4.3306,1.542,0.01,1.113,0.005,109.59,1.03,108.97,0.85
194,549,252,0.459,2.0134,Rhombi-truncated octahedron,1.0833,-28489.7855,-4.2637,1.542,0.011,1.111,0.006,109.61,0.73,109.08,1.26
195,548,256,0.4672,2.0123,Truncated octahedron,1.099,-28470.8827,-4.3908,1.545,0.014,1.106,0.014,109.56,1.45,109.34,0.85
196,425,200,0.4706,1.6651,Decahedron,3.1577,-22093.0024,-4.4359,1.543,0.007,1.109,0.017,109.58,1.03,109.29,1.23
197,550,260,0.4727,1.8145,Decahedron,1.4843,-28584.0755,-4.4483,1.549,0.013,1.099,0.017,109.53,1.24,109.75,1.5
198,380,180,0.4737,1.6041,Decahedron,1.3644,-19772.6051,-4.4047,1.541,0.009,1.114,0.005,109.6,1.03,108.98,0.81
199,624,296,0.4744,2.0925,Small rhombicuboctahedron,1.0481,-32460.3928,-4.3952,1.546,0.016,1.105,0.011,109.56,1.42,109.38,0.98
200,488,232,0.4754,1.9436,Small rhombicuboctahedron,1.0481,-25397.2305,-4.3179,1.543,0.014,1.108,0.01,109.59,1.12,109.2,0.97
201,1101,532,0.4832,2.4868,Truncated cube,1.1772,-57296.6324,-1.8018,1.556,0.023,1.087,0.015,109.51,1.59,110.56,1.38
202,660,320,0.4848,2.1282,Cuboctahedron,1.105,-34392.5242,-4.6466,1.548,0.018,1.101,0.013,109.54,1.59,109.59,0.99
203,1000,486,0.486,2.4147,Cube,1.2407,-51936.6184,2.4752,1.555,0.033,1.102,0.042,109.56,2.08,109.9,2.35
204,450,220,0.4889,1.6971,Decahedron,1.7025,-23461.6085,-4.4995,1.548,0.011,1.102,0.016,109.54,1.27,109.43,1.68
205,286,144,0.5035,1.4591,Octahedron,1.1826,-14972.3429,-4.4072,1.538,0.005,1.118,0.004,109.6,0.47,109.09,0.26
206,142,72,0.507,1.1554,Cuboctahedron,1.105,-7405.213,-1.2191,1.554,0.063,1.113,0.002,108.38,6.8,112.22,1.71
207,350,180,0.5143,1.5607,Decahedron,2.092,-18336.8095,-4.5911,1.546,0.01,1.105,0.016,109.56,1.25,109.35,1.52
208,332,172,0.5181,1.5335,Rhombi-truncated cube,1.0346,-17413.1574,-1.4097,1.542,0.015,1.11,0.006,109.47,2.25,109.61,1.6
209,329,172,0.5228,1.5289,Rhombi-truncated octahedron,1.0833,-17279.6044,-4.3991,1.54,0.011,1.112,0.007,109.62,0.64,109.2,1.08
210,338,184,0.5444,1.5427,Rhombic dodecahedron,1.1053,-17822.01711,-4.4464,1.541,0.011,1.111,0.006,109.63,0.66,109.21,1.27
211,537,300,0.5587,2.0001,Cuboctahedron,1.105,-28351.1177,-4.3997,1.553,0.021,1.095,0.014,109.52,1.81,110.04,1.19
212,250,140,0.56,1.3951,Decahedron,2.5723,-13212.2772,-4.6534,1.543,0.008,1.109,0.015,109.58,1.18,109.26,1.02
213,210,120,0.5714,1.3164,Decahedron,1.6792,-11126.3729,-4.6493,1.541,0.012,1.114,0.005,109.62,1.118,109.01,0.64
214,512,294,0.5742,1.9717,Cube,1.2407,-27001.6447,-0.1222,1.554,0.034,1.107,0.04,109.56,2.82,109.53,2.27
215,310,180,0.5806,1.4989,Decahedron,1.025,-16433.9144,-3.5071,1.55,0.014,1.1,0.014,109.52,1.31,109.89,0.99
216,577,340,0.5893,2.0437,Cube,1.2407,-30621.8584,-1.7522,1.557,0.025,1.09,0.013,109.52,1.7,110.4,1.38
217,250,150,0.6,1.3951,Decahedron,1.2473,-13301.3518,-3.4712,1.549,0.013,1.102,0.014,109.54,1.32,109.79,1.02
218,165,100,0.6061,1.2147,Octahedron,1.1826,-8803.2085,-3.006,1.537,0.005,1.117,0.004,109.63,0.51,109.14,0.3
219,180,110,0.6111,1.2504,Decahedron,1.2183,-9607.8187,-3.1222,1.539,0.01,1.114,0.005,109.62,0.82,109.22,0.84
220,179,112,0.6257,1.2481,Rhombi-truncated cube,1.0346,-9556.3683,2.1557,1.54,0.018,1.11,0.006,109.63,1.07,109.21,1
221,190,120,0.6316,1.2732,Decahedron,1.604,-10168.7664,-2.6825,1.547,0.012,1.104,0.015,109.57,1.33,109.64,1.04
222,140,90,0.6429,1.15,Decahedron,1.0282,-7515.8906,-3.5722,1.539,0.01,1.114,0.004,109.63,0.86,109.21,0.08
223,184,120,0.6522,1.2596,Rhombic dodecahedron,1.1053,-9896.9587,-6.1221,1.54,0.012,1.112,0.005,109.65,0.67,109.34,1
224,175,116,0.6629,1.2388,Rhombi-truncated octahedron,1.0833,-9429.6678,-4.7816,1.542,0.02,1.112,0.007,109.34,3.11,109.89,1.57
225,130,90,0.6923,1.1219,Decahedron,1.2727,-7037.8276,-3.5411,1.543,0.016,1.111,0.008,109.63,1.59,109.18,0.8
226,216,150,0.6944,1.3288,Cube,1.2407,-11618.0497,1.0691,1.552,0.037,1.114,0.046,109.49,4.46,109.51,2.22
227,100,70,0.7,1.028,Decahedron,1.3721,-5423.9526,-3.2392,1.538,0.01,1.115,0.004,109.64,0.92,109.2,0.73
228,95,70,0.7368,1.0105,Decahedron,1.0565,-5185.6489,-3.077,1.54,0.014,1.113,0.005,109.65,1.33,109.11,0.71
229,160,120,0.75,1.2023,Decahedron,1.0339,-8750.9758,-3.4519,1.547,0.021,1.018,0.006,109.59,1.92,109.17,0.72
230,115,90,0.7826,1.077,Decahedron,1.3989,-6329.1153,-2.7892,1.542,0.015,1.111,0.004,109.63,1.55,109.09,0.78
231,85,70,0.8235,0.9737,Decahedron,1.0371,-4708.275,-2.9241,1.547,0.014,1.105,0.011,109.54,1.43,109.87,1.05
