File F1: Data for the 323 hydration sites in comma-separated values (CSV) file format.,,,,,,,,,,,
Hydration site,Category,# AA,# WAT,HS occupancy,Nearest atom (cryst),Eint(cryst) [kcal/mol],d(cryst) [Å],Nearest atom (opt),Eint(opt) [kcal/mol],d(opt) [Å],Δx [Å]
Met_H_g-_HS1,Met_H_g-,624,271,0.23,O,-3.8383,2.9293,O,-4.1694,2.7956,0.2
Met_H_g+_HS1,Met_H_g+,23,13,0.22,O,-3.5253,2.5924,O,-4.8724,2.7538,0.48
Met_H_g+_HS2,Met_H_g+,23,13,0.14,O,4.0158,2.2923,O,-5.1583,2.749,0.53
Met_H_t_HS1,Met_H_t,252,61,0.15,N,-3.8678,3.0003,N,-3.9554,2.9218,0.08
Met_E_t_HS1,Met_E_t,226,105,0.13,N,-3.3051,2.822,N,-3.6791,2.9319,0.18
Phe_H_g-_HS1,Phe_H_g-,911,426,0.17,O,-4.7109,2.6767,O,-4.9959,2.7831,0.5
Phe_H_g+_HS1,Phe_H_g+,35,26,0.26,O,-3.4919,2.5189,O,-5.133,2.7733,0.31
Phe_H_g+_HS2,Phe_H_g+,35,26,0.19,N,-3.1005,2.8706,N,-3.4094,2.9868,0.13
Phe_H_t_HS1,Phe_H_t,2411,669,0.11,N,-3.8187,2.8262,N,-4.0099,2.927,0.11
Phe_H_t_HS2,Phe_H_t,2411,669,0.11,O,-5.9341,2.8143,O,-6.1663,2.7383,0.11
Phe_E_g-_HS1,Phe_E_g-,1911,846,0.18,N,-3.8363,2.8094,N,-4.1208,2.9351,0.14
Phe_E_t_HS1,Phe_E_t,910,511,0.14,N,-3.3505,2.904,N,-3.4471,2.9367,0.23
Phe_E_t_HS2,Phe_E_t,910,511,0.11,O,-3.396,3.0372,O,-4.27,2.8,0.3
Pro_H_g-_HS1,Pro_H_g-,2728,1480,0.29,O,-4.4899,2.7132,O,-4.5874,2.8001,0.09
Pro_H_g+_HS1,Pro_H_g+,977,500,0.24,O,-4.6447,2.7477,O,-4.6558,2.7484,0
Pro_E_g-_HS1,Pro_E_g-,1200,906,0.44,O,-4.9334,2.692,O,-4.9841,2.7647,0.2
Pro_E_g-_HS2,Pro_E_g-,1200,906,0.15,O,-3.9813,2.7198,O,-4.1192,2.774,0.28
Pro_E_g+_HS1,Pro_E_g+,1399,1023,0.32,O,-5.0721,2.697,O,-5.3846,2.7705,0.34
Pro_E_g+_HS2,Pro_E_g+,1399,1023,0.12,O,-3.854,2.8309,O,-3.9091,2.7957,0.04
Ser_H_g-_HS1,Ser_H_g-,3341,4779,0.38,O,-4.3088,2.7733,O,-4.3139,2.7739,0
Ser_H_g-_HS2,Ser_H_g-,3341,4779,0.25,OG,-3.2393,2.7617,OG,-3.5599,2.8619,0.43
Ser_H_g-_HS3,Ser_H_g-,3341,4779,0.22,OG,-5.198,2.6726,OG,-5.3496,2.7413,0.07
Ser_H_g-_HS4,Ser_H_g-,3341,4779,0.18,OG,-3.1305,2.6123,OG,-4.0004,2.8193,0.25
Ser_H_g-_HS5,Ser_H_g-,3341,4779,0.12,N,-4.4988,2.9539,OG,-5.9095,2.7935,0.48
Ser_H_g+_HS1,Ser_H_g+,3311,4877,0.4,O,-4.9251,2.7069,O,-5.0587,2.7843,0.28
Ser_H_g+_HS2,Ser_H_g+,3311,4877,0.28,OG,-5.3816,2.6296,OG,-6.6394,2.7967,1.18
Ser_H_g+_HS3,Ser_H_g+,3311,4877,0.23,N,-4.1338,2.9777,OG,-6.1225,2.7869,1.44
Ser_H_g+_HS4,Ser_H_g+,3311,4877,0.17,OG,-5.1505,2.6953,OG,-5.2261,2.7662,0.08
Ser_H_t_HS1,Ser_H_t,1857,2828,0.24,OG,-5.7998,2.7036,OG,-6.2135,2.7535,0.63
Ser_H_t_HS2,Ser_H_t,1857,2828,0.23,O,-5.5118,2.8505,O,-6.3153,2.8167,0.37
Ser_E_g-_HS1,Ser_E_g-,1939,2989,0.41,OG,-4.1289,2.7064,OG,-4.2773,2.8452,0.15
Ser_E_g-_HS2,Ser_E_g-,1939,2989,0.21,N,-3.6791,2.8684,N,-3.7478,2.9185,0.05
Ser_E_g-_HS3,Ser_E_g-,1939,2989,0.19,OG,-3.9488,2.5567,OG,-5.1607,2.7662,0.53
Ser_E_g+_HS1,Ser_E_g+,2787,3734,0.34,OG,-4.6355,2.7398,OG,-4.8319,2.8293,0.13
Ser_E_g+_HS2,Ser_E_g+,2787,3734,0.32,OG,-3.9659,2.7308,OG,-4.402,2.8616,0.44
Ser_E_g+_HS3,Ser_E_g+,2787,3734,0.18,OG,-3.4071,2.5183,OG,-5.1773,2.7656,0.25
Ser_E_g+_HS4,Ser_E_g+,2787,3734,0.1,N,-2.4004,3.0383,O,-6.134,2.8376,1.34
Ser_E_t_HS1,Ser_E_t,2387,3105,0.22,OG,-2.8391,2.5892,OG,-3.9903,2.8381,0.29
Ser_E_t_HS2,Ser_E_t,2387,3105,0.16,OG,-4.0793,2.7728,OG,-4.0966,2.7863,0.02
Ser_E_t_HS3,Ser_E_t,2387,3105,0.14,OG,-4.518,2.6316,OG,-4.9784,2.7782,0.15
Ser_E_t_HS4,Ser_E_t,2387,3105,0.14,N,-2.3529,2.69,N,-3.8926,2.9314,0.39
Thr_H_g-_HS1,Thr_H_g-,5421,6974,0.22,OG1,-5.1579,2.6376,OG1,-5.5033,2.7547,0.16
Thr_H_g-_HS2,Thr_H_g-,5421,6974,0.2,O,-4.9298,2.74,O,-5.0557,2.7633,0.2
Thr_H_g-_HS3,Thr_H_g-,5421,6974,0.16,OG1,-3.6099,2.6289,OG1,-4.4316,2.8289,0.32
Thr_H_g-_HS4,Thr_H_g-,5421,6974,0.13,OG1,-3.6258,2.7434,OG1,-3.9853,2.8467,0.35
Thr_H_g+_HS1,Thr_H_g+,2177,2877,0.3,O,-4.5954,2.7211,O,-4.6728,2.7989,0.12
Thr_H_g+_HS2,Thr_H_g+,2177,2877,0.22,OG1,-4.2672,2.5587,OG1,-6.2368,2.7835,1.01
Thr_H_g+_HS3,Thr_H_g+,2177,2877,0.19,OG1,-5.2277,2.7006,OG1,-5.3419,2.7646,0.17
Thr_H_t_HS1,Thr_H_t,85,116,0.18,N,-3.9466,2.7691,N,-4.401,2.9197,0.16
Thr_H_t_HS2,Thr_H_t,85,116,0.14,OG1,-4.9258,2.8852,O,-6.2391,2.8079,0.62
Thr_E_g-_HS1,Thr_E_g-,5047,8924,0.45,OG1,-4.3697,2.7275,OG1,-4.4409,2.8552,0.15
Thr_E_g-_HS2,Thr_E_g-,5047,8924,0.3,OG1,-4.5671,2.6667,OG1,-5.0684,2.7812,0.92
Thr_E_g-_HS3,Thr_E_g-,5047,8924,0.23,N,-3.5572,2.8515,O,-6.2536,2.759,1.18
Thr_E_g-_HS4,Thr_E_g-,5047,8924,0.15,O,-3.3848,2.8297,O,-3.3652,2.8234,0.01
Thr_E_g+_HS1,Thr_E_g+,3179,4400,0.22,OG1,-4.2361,2.8368,OG1,-4.2189,2.838,0
Thr_E_g+_HS2,Thr_E_g+,3179,4400,0.18,OG1,-3.0444,2.5024,OG1,-5.0927,2.7647,0.26
Thr_E_g+_HS3,Thr_E_g+,3179,4400,0.15,OG1,-4.0655,2.7995,OG1,-4.3813,2.8045,0.45
Thr_E_t_HS1,Thr_E_t,1296,1168,0.16,OG1,-3.5382,2.8625,OG1,-3.5321,2.8615,0
Thr_E_t_HS2,Thr_E_t,1296,1168,0.15,OG1,-2.1437,2.4803,OG1,-5.4693,2.7841,1
Thr_E_t_HS3,Thr_E_t,1296,1168,0.14,OG1,-4.8846,2.6644,OG1,-5.1283,2.7637,0.13
Trp_H_g-_HS1,Trp_H_g-,266,176,0.3,NE1,-2.7203,2.6879,NE1,-3.7999,2.8843,0.22
Trp_H_g-_HS2,Trp_H_g-,266,176,0.11,N,-3.445,2.7298,N,-4.3872,2.9384,0.21
Trp_H_g+_HS1,Trp_H_g+,94,109,0.53,N,-3.9228,2.8405,N,-4.0989,2.9809,0.23
Trp_H_g+_HS2,Trp_H_g+,94,109,0.35,O,-5.1492,2.6156,O,-5.6121,2.7526,0.25
Trp_H_g+_HS3,Trp_H_g+,94,109,0.31,NE1,-3.7466,2.8344,NE1,-3.9623,2.8807,0.06
Trp_H_t_HS1,Trp_H_t,339,236,0.3,NE1,-3.5801,2.7613,NE1,-3.994,2.8915,0.26
Trp_H_t_HS2,Trp_H_t,339,236,0.2,O,-6.2959,2.7918,O,-6.4346,2.7536,0.24
Trp_E_g-_HS1,Trp_E_g-,496,637,0.45,N,-3.8154,2.9984,N,-3.8759,2.9479,0.08
Trp_E_g-_HS2,Trp_E_g-,496,637,0.31,NE1,-3.6565,2.8799,NE1,-3.6829,2.9074,0.1
Trp_E_g-_HS3,Trp_E_g-,496,637,0.12,O,-2.3022,2.6322,O,-6.1068,2.769,2.27
Trp_E_g-_HS4,Trp_E_g-,496,637,0.11,O,-3.4251,2.6932,O,-6.1437,2.7761,2.2
Trp_E_g+_HS1,Trp_E_g+,127,81,0.35,NE1,-3.0258,3.0711,NE1,-3.2309,2.9469,0.13
Trp_E_g+_HS2,Trp_E_g+,127,81,0.1,O,-3.1498,3.1172,O,-4.5255,2.802,0.69
Trp_E_t_HS1,Trp_E_t,92,63,0.23,NE1,-3.6722,2.8657,NE1,-3.671,2.8658,0
Trp_E_t_HS2,Trp_E_t,92,63,0.11,N,-3.24,2.8615,N,-3.3719,2.9737,0.12
Tyr_H_g-_HS1,Tyr_H_g-,644,884,0.31,O,-4.8312,2.6433,O,-5.1866,2.7897,0.2
Tyr_H_g-_HS2,Tyr_H_g-,644,884,0.24,OH,-2.4183,2.7325,OH,-2.9834,2.9022,0.25
Tyr_H_g-_HS3,Tyr_H_g-,644,884,0.22,OH,-3.1611,2.4431,OH,-6.0341,2.7268,0.32
Tyr_H_g+_HS1,Tyr_H_g+,42,66,0.26,OH,-2.8538,2.801,OH,-3.2367,2.8593,0.47
Tyr_H_g+_HS2,Tyr_H_g+,42,66,0.24,OH,-5.2888,2.6651,OH,-5.3726,2.7593,0.34
Tyr_H_g+_HS3,Tyr_H_g+,42,66,0.19,N,-3.162,2.87,N,-3.348,2.9637,0.11
Tyr_H_g+_HS4,Tyr_H_g+,42,66,0.14,O,1.095,2.3993,O,-4.25,2.7914,0.88
Tyr_H_t_HS1,Tyr_H_t,1585,1900,0.27,OH,-4.4393,2.5114,OH,-5.7574,2.7414,0.34
Tyr_H_t_HS2,Tyr_H_t,1585,1900,0.25,OH,-2.5737,2.6898,OH,-3.1202,2.8779,0.19
Tyr_H_t_HS3,Tyr_H_t,1585,1900,0.16,O,-6.1604,2.6746,O,-6.2409,2.7464,0.08
Tyr_H_t_HS4,Tyr_H_t,1585,1900,0.11,N,-3.9902,2.9833,N,-4.0506,2.9314,0.15
Tyr_E_g-_HS1,Tyr_E_g-,1338,1738,0.28,OH,-3.0124,2.8605,OH,-3.1334,2.8874,0.17
Tyr_E_g-_HS2,Tyr_E_g-,1338,1738,0.25,OH,-3.2532,2.4678,OH,-5.6302,2.7459,0.36
Tyr_E_g-_HS3,Tyr_E_g-,1338,1738,0.12,N,-3.7364,3.0419,N,-4.041,2.9344,0.24
Tyr_E_g+_HS1,Tyr_E_g+,525,691,0.3,OH,-2.6233,2.6491,OH,-3.3628,2.8466,0.21
Tyr_E_g+_HS2,Tyr_E_g+,525,691,0.29,OH,-5.3352,2.6657,OH,-5.6694,2.7474,0.27
Tyr_E_g+_HS3,Tyr_E_g+,525,691,0.1,N,-2.2537,3.2019,N,-2.8537,3.0181,0.21
Tyr_E_t_HS1,Tyr_E_t,757,1057,0.22,OH,-1.5199,2.5831,OH,-3.1981,2.8657,0.31
Tyr_E_t_HS2,Tyr_E_t,757,1057,0.14,OH,-5.4818,2.5979,OH,-5.9383,2.7346,0.31
Tyr_E_t_HS3,Tyr_E_t,757,1057,0.11,N,-3.4883,2.9452,N,-3.7068,2.939,0.35
Tyr_E_t_HS4,Tyr_E_t,757,1057,0.1,O,-4.286,2.8113,O,-4.2782,2.8106,0
Val_H_g-_HS1,Val_H_g-,910,536,0.15,O,-4.5426,2.6448,O,-4.9739,2.7762,0.31
Val_H_g+_HS1,Val_H_g+,540,309,0.44,N,-4.2621,2.9141,N,-4.2915,2.9473,0.04
Val_H_g+_HS2,Val_H_g+,540,309,0.13,O,-5.2219,2.774,O,-5.6911,2.7603,0.71
Val_H_t_HS1,Val_H_t,9725,2937,0.17,O,-4.6732,2.7101,O,-4.7645,2.7961,0.1
Val_E_g+_HS1,Val_E_g+,1494,541,0.11,N,-2.4452,3.0103,O,-5.7588,2.7445,0.73
Val_E_t_HS1,Val_E_t,13764,6911,0.17,N,-3.6972,2.8542,N,-3.8624,2.9268,0.09
