,formula,ID,A_atom,B_atom,unrelaxed,relaxed,lattice_parameter_unchanged,lattice_grew_over_2_percent,excluded_from_lattice_parameter_dataset,excluded_from_formation_energy_dataset_(prior_exclusion_or_lack_of_converged_energy_calc)
1183,DyOsO3,350078,Dy,Os,4.720929,3.934412,False,False,False,False
1184,DyOsO3,352772,Os,Dy,4.720929,4.273836,False,False,False,False
1185,DyPaO3,352063,Pa,Dy,4.879831,4.279069,False,False,False,False
1186,DyPaO3,352411,Dy,Pa,4.879831,4.460976,False,False,False,False
1187,DyPbO3,349978,Pb,Dy,4.953913,4.343662,False,False,False,False
1188,DyPbO3,352305,Dy,Pb,4.953913,4.284624,False,False,False,False
1189,DyPdO3,350338,Dy,Pd,4.731829,3.949874,False,False,False,False
1190,DyPdO3,352726,Pd,Dy,4.731829,4.329569,False,False,False,False
1191,DyPtO3,350442,Pt,Dy,4.737679,4.31108,False,False,False,False
1192,DyPtO3,351817,Dy,Pt,4.737679,4.009519,False,False,False,False
1193,DyPuO3,352008,Dy,Pu,4.815474,4.359603,False,False,False,False
1194,DyPuO3,354975,Pu,Dy,4.815474,4.290984,False,False,False,False
1195,DyReO3,351858,Dy,Re,4.731953,3.943218,False,False,False,False
1196,DyReO3,352718,Re,Dy,4.731953,4.273201,False,False,False,False
1197,DyRhO3,350523,Dy,Rh,4.717915,3.912055,False,False,False,False
1198,DyRhO3,352375,Rh,Dy,4.717915,4.291286,False,False,False,False
1199,DyRuO3,354383,Ru,Dy,4.71489,4.273333,False,False,False,False
1200,DyRuO3,354510,Dy,Ru,4.71489,3.91089,False,False,False,False
1201,DySbO3,351605,Sb,Dy,4.952684,4.300535,False,False,False,False
1202,DySbO3,351823,Dy,Sb,4.952684,4.202544,False,False,False,False
1203,DyScO3,350858,Sc,Dy,4.880036,4.252175,False,False,False,False
1204,DyScO3,352148,Dy,Sc,4.880036,3.982179,False,False,False,False
1205,DySiO3,351155,Dy,Si,4.809682,3.681932,False,False,False,False
1206,DySiO3,351814,Si,Dy,4.809682,4.269082,False,False,False,False
1207,DySnO3,350221,Sn,Dy,4.908913,4.319245,False,False,False,False
1208,DySnO3,351552,Dy,Sn,4.908913,4.102755,False,False,False,False
1209,DyTaO3,351927,Dy,Ta,4.781028,4.001584,False,False,False,False
1210,DyTaO3,353085,Ta,Dy,4.781028,4.236107,False,False,False,False
1211,DyTcO3,352253,Tc,Dy,4.723614,4.266695,False,False,False,False
1212,DyTcO3,353692,Dy,Tc,4.723614,3.930157,False,False,False,False
1213,DyTeO3,351733,Te,Dy,5.003173,4.325017,False,False,False,False
1214,DyTeO3,354263,Dy,Te,5.003173,4.23,False,False,False,False
1215,DyThO3,350422,Dy,Th,4.988174,4.551687,False,False,False,False
1216,DyThO3,352039,Th,Dy,4.988174,4.282259,False,False,False,False
1217,DyTiO3,351092,Dy,Ti,4.773227,3.871195,False,False,False,False
1218,DyTiO3,354858,Ti,Dy,4.773227,4.244212,False,False,False,False
1219,DyTlO3,352731,Dy,Tl,4.930787,4.231922,False,False,False,False
1220,DyTlO3,354814,Tl,Dy,4.930787,4.413563,False,False,False,False
1221,DyTmO3,350399,Dy,Tm,4.950656,4.188041,False,False,False,False
1222,DyTmO3,353948,Tm,Dy,4.950656,4.251544,False,False,False,False
1223,DyUO3,350298,Dy,U,4.82173,4.387246,False,False,False,False
1224,DyUO3,351499,U,Dy,4.82173,4.286598,False,False,False,False
1225,DyVO3,353626,Dy,V,4.719038,3.84825,False,False,False,False
1226,DyVO3,354739,V,Dy,4.719038,4.261917,False,False,False,False
1227,DyWO3,352911,W,Dy,4.748981,4.253,False,False,False,False
1228,DyWO3,355025,Dy,W,4.748981,3.958062,False,False,False,False
1229,DyYO3,352930,Y,Dy,4.990296,4.262723,False,False,False,False
1230,DyYO3,353558,Dy,Y,4.990296,4.259217,False,False,False,False
1231,DyZnO3,350837,Zn,Dy,4.739502,4.272705,False,False,False,False
1232,DyZnO3,351444,Dy,Zn,4.739502,3.806909,False,False,False,False
1233,DyZrO3,354225,Dy,Zr,4.856246,4.121532,False,False,False,False
1234,DyZrO3,355228,Zr,Dy,4.856246,4.24324,False,False,False,False
1235,Er2O3,354088,Er,Er,4.945417,4.20994,False,False,False,False
1236,ErAgO3,351035,Ag,Er,4.753031,4.303435,False,False,False,False
1237,ErAgO3,354483,Er,Ag,4.753031,4.005503,False,False,False,False
1238,ErAlO3,351117,Er,Al,4.74637,3.66766,False,False,False,False
1239,ErAlO3,354405,Al,Er,4.74637,4.220887,False,False,False,False
1240,ErAsO3,350417,As,Er,4.818241,4.240852,False,False,False,False
1241,ErAsO3,351010,Er,As,4.818241,3.98098,False,False,False,False
1242,ErAuO3,351291,Au,Er,4.751633,4.300425,False,False,False,False
1243,ErAuO3,354955,Er,Au,4.751633,4.084973,False,False,False,False
1244,ErBeO3,351508,Be,Er,4.616888,4.20274,False,False,False,False
1245,ErBeO3,354333,Er,Be,4.616888,3.517605,False,False,False,False
1246,ErBiO3,351757,Bi,Er,5.0093,4.266487,False,False,False,False
1247,ErBiO3,353218,Er,Bi,5.0093,4.359379,False,False,False,False
1248,ErBO3,350579,B,Er,4.610354,4.290857,False,False,False,False
1249,ErBO3,352354,Er,B,4.610354,3.433556,False,False,False,False
1250,ErCdO3,352123,Er,Cd,4.817394,4.080406,False,False,False,False
1251,ErCdO3,353498,Cd,Er,4.817394,4.250821,False,False,False,False
1252,ErCoO3,354421,Er,Co,4.662644,3.679778,False,False,False,False
1253,ErCoO3,354582,Co,Er,4.662644,4.208801,False,False,False,False
1254,ErCrO3,354387,Cr,Er,4.678386,4.272767,False,False,False,False
1255,ErCrO3,355247,Er,Cr,4.678386,3.809158,False,False,False,False
1256,ErCuO3,352348,Cu,Er,4.673831,4.279806,False,False,False,False
1257,ErCuO3,352902,Er,Cu,4.673831,3.717872,False,False,False,False
1258,ErFeO3,350119,Fe,Er,4.673835,4.120498,False,False,False,False
1259,ErFeO3,350470,Er,Fe,4.673835,3.8279,False,False,False,False
1260,ErGaO3,350624,Ga,Er,4.790246,4.303796,False,False,False,False
1261,ErGaO3,353979,Er,Ga,4.790246,3.791318,False,False,False,False
1262,ErGeO3,352271,Er,Ge,4.834281,3.858892,False,False,False,False
1263,ErGeO3,354449,Ge,Er,4.834281,4.242351,False,False,False,False
1264,ErHfO3,352755,Hf,Er,4.828682,4.186439,False,False,False,False
1265,ErHfO3,353954,Er,Hf,4.828682,4.066123,False,False,False,False
1266,ErHgO3,351659,Hg,Er,4.861948,4.293526,False,False,False,False
1267,ErHgO3,353908,Er,Hg,4.861948,4.176741,False,False,False,False
1268,ErInO3,351003,In,Er,4.882584,4.262916,False,False,False,False
1269,ErInO3,351627,Er,In,4.882584,4.083443,False,False,False,False
1270,ErIrO3,351675,Ir,Er,4.709728,4.239208,False,False,False,False
1271,ErIrO3,353321,Er,Ir,4.709728,3.941864,False,False,False,False
1272,ErLuO3,350374,Lu,Er,4.930261,4.202393,False,False,False,False
1273,ErLuO3,353176,Er,Lu,4.930261,4.139755,False,False,False,False
1274,ErMgO3,352379,Er,Mg,4.842272,3.790327,False,False,False,False
1275,ErMgO3,355202,Mg,Er,4.842272,4.216505,False,False,False,False
1276,ErMnO3,350585,Mn,Er,4.681215,4.220458,False,False,False,False
1277,ErMnO3,354516,Er,Mn,4.681215,3.819866,False,False,False,False
1278,ErMoO3,352018,Mo,Er,4.731311,4.224322,False,False,False,False
1279,ErMoO3,354209,Er,Mo,4.731311,3.946361,False,False,False,False
1280,ErNbO3,353167,Nb,Er,4.766921,4.199515,False,False,False,False
1281,ErNbO3,353475,Er,Nb,4.766921,4.019918,False,False,False,False
1282,ErNiO3,352900,Ni,Er,4.660971,4.225907,False,False,False,True
1283,ErNiO3,353643,Er,Ni,4.660971,3.695776,False,False,False,False
1284,ErNpO3,350688,Er,Np,4.785074,4.40038,False,False,False,False
1285,ErNpO3,354766,Np,Er,4.785074,4.244072,False,False,False,False
1286,ErOsO3,350380,Er,Os,4.707065,3.928706,False,False,False,False
1287,ErOsO3,353493,Os,Er,4.707065,4.230954,False,False,False,False
1288,ErPaO3,350574,Pa,Er,4.866858,4.240427,False,False,False,False
1289,ErPaO3,352631,Er,Pa,4.866858,4.459826,False,False,False,False
1290,ErPbO3,352584,Er,Pb,4.941326,4.272818,False,False,False,False
1291,ErPbO3,352974,Pb,Er,4.941326,4.307663,False,False,False,False
1292,ErPdO3,351138,Pd,Er,4.718029,4.288064,False,False,False,False
1293,ErPdO3,352564,Er,Pd,4.718029,3.941932,False,False,False,False
1294,ErPtO3,351714,Pt,Er,4.723913,4.268744,False,False,False,False
1295,ErPtO3,353771,Er,Pt,4.723913,4.002659,False,False,False,False
1296,ErPuO3,350169,Pu,Er,4.802151,4.245847,False,False,False,False
1297,ErPuO3,351432,Er,Pu,4.802151,4.359521,False,False,False,False
1298,ErReO3,353066,Re,Er,4.718153,4.229507,False,False,False,False
1299,ErReO3,353962,Er,Re,4.718153,3.938666,False,False,False,False
1300,ErRhO3,350938,Er,Rh,4.704032,3.902404,False,False,False,False
1301,ErRhO3,352410,Rh,Er,4.704032,4.250822,False,False,False,False
1302,ErRuO3,351435,Ru,Er,4.700989,4.231852,False,False,False,False
1303,ErRuO3,352306,Er,Ru,4.700989,3.90365,False,False,False,False
1304,ErSbO3,350095,Er,Sb,4.940092,4.197909,False,False,False,False
1305,ErSbO3,354851,Sb,Er,4.940092,4.255808,False,False,False,False
1306,ErScO3,350501,Er,Sc,4.867064,3.976466,False,False,False,False
1307,ErScO3,354772,Sc,Er,4.867064,4.202617,False,False,False,False
1308,ErSiO3,350459,Si,Er,4.796326,4.235217,False,False,False,False
1309,ErSiO3,354962,Er,Si,4.796326,3.662993,False,False,False,False
1310,ErSnO3,352389,Er,Sn,4.896094,4.092276,False,False,False,False
1311,ErSnO3,353148,Sn,Er,4.896094,4.283483,False,False,False,False
1312,ErTaO3,350967,Ta,Er,4.767511,4.18833,False,False,False,False
1313,ErTaO3,353275,Er,Ta,4.767511,3.99791,False,False,False,False
1314,ErTcO3,351172,Er,Tc,4.709765,3.922812,False,False,False,False
1315,ErTcO3,352436,Tc,Er,4.709765,4.228036,False,False,False,False
1316,ErTeO3,350326,Te,Er,4.990835,4.279502,False,False,False,False
1317,ErTeO3,353279,Er,Te,4.990835,4.228629,False,False,False,False
1318,ErThO3,351494,Th,Er,4.975761,4.244276,False,False,False,False
1319,ErThO3,353120,Er,Th,4.975761,4.55132,False,False,False,False
1320,ErTiO3,354110,Er,Ti,4.759665,3.862598,False,False,False,False
1321,ErTiO3,354192,Ti,Er,4.759665,4.205222,False,False,False,False
1322,ErTlO3,350951,Er,Tl,4.918082,4.225684,False,False,False,False
1323,ErTlO3,351625,Tl,Er,4.918082,4.320977,False,False,False,False
1324,ErTmO3,350435,Er,Tm,4.938053,4.179368,False,False,False,False
1325,ErTmO3,352183,Tm,Er,4.938053,4.20566,False,False,False,False
1326,ErUO3,353631,U,Er,4.808441,4.243656,False,False,False,False
1327,ErUO3,354123,Er,U,4.808441,4.38256,False,False,False,False
1328,ErVO3,354636,Er,V,4.705162,3.838796,False,False,False,False
1329,ErVO3,354756,V,Er,4.705162,4.227523,False,False,False,False
1330,ErWO3,351668,W,Er,4.73528,4.203171,False,False,False,False
1331,ErWO3,352692,Er,W,4.73528,3.954915,False,False,False,False
1332,ErZnO3,354272,Er,Zn,4.725746,3.791725,False,False,False,False
1333,ErZnO3,354750,Zn,Er,4.725746,4.241194,False,False,False,False
1334,ErZrO3,350690,Zr,Er,4.843146,4.196115,False,False,False,False
1335,ErZrO3,351439,Er,Zr,4.843146,4.118661,False,False,False,False
1336,Eu2O3,350233,Eu,Eu,5.382378,4.19965,False,False,False,False
1337,EuAgO3,350664,Ag,Eu,4.998206,4.409008,False,False,False,False
1338,EuAgO3,351876,Eu,Ag,4.998206,4.004711,False,False,False,False
1339,EuAlO3,350025,Al,Eu,4.992183,4.209104,False,False,False,False
1340,EuAlO3,353793,Eu,Al,4.992183,3.723533,False,False,False,False
1341,EuAsO3,350237,As,Eu,5.057286,4.241304,False,False,False,False
1342,EuAsO3,350361,Eu,As,5.057286,3.876646,False,False,False,False
1343,EuAuO3,350845,Au,Eu,4.996941,4.224079,False,False,False,False
1344,EuAuO3,351500,Eu,Au,4.996941,4.035489,False,False,False,False
1345,EuBeO3,354247,Eu,Be,4.875602,3.583365,False,False,False,False
1346,EuBeO3,354438,Be,Eu,4.875602,4.146961,False,False,False,False
1347,EuBiO3,351864,Bi,Eu,5.231601,4.304798,False,False,False,False
1348,EuBiO3,354996,Eu,Bi,5.231601,4.28107,False,False,False,False
1349,EuBO3,354700,B,Eu,4.869744,4.433927,False,False,False,False
1350,EuBO3,354877,Eu,B,4.869744,3.469119,False,False,False,False
1351,EuCdO3,352661,Eu,Cd,5.056518,4.081602,False,False,False,False
1352,EuCdO3,353569,Cd,Eu,5.056518,4.205941,False,False,False,False
1353,EuCoO3,353537,Co,Eu,4.916691,4.172729,False,False,False,False
1354,EuCoO3,353571,Eu,Co,4.916691,3.730406,False,False,False,False
1355,EuCrO3,354140,Cr,Eu,4.930855,4.339151,False,False,False,False
1356,EuCrO3,354151,Eu,Cr,4.930855,3.780568,False,False,False,False
1357,EuCuO3,350323,Cu,Eu,4.926756,4.223741,False,False,False,False
1358,EuCuO3,351215,Eu,Cu,4.926756,3.755315,False,False,False,False
1359,EuDyO3,352258,Dy,Eu,5.184612,4.251113,False,False,False,False
1360,EuDyO3,354667,Eu,Dy,5.184612,4.273401,False,False,False,False
1361,EuErO3,350542,Er,Eu,5.173125,4.246535,False,False,False,False
1362,EuErO3,353970,Eu,Er,5.173125,4.231818,False,False,False,False
1363,EuFeO3,351162,Eu,Fe,4.926759,3.775604,False,False,False,False
1364,EuFeO3,351667,Fe,Eu,4.926759,4.158994,False,False,False,False
1365,EuGaO3,351784,Ga,Eu,5.031896,4.420513,False,False,False,False
1366,EuGaO3,352474,Eu,Ga,5.031896,3.835986,False,False,False,False
1367,EuGdO3,353295,Eu,Gd,5.203315,4.317877,False,False,False,False
1368,EuGdO3,353557,Gd,Eu,5.203315,4.259184,False,False,False,False
1369,EuGeO3,351125,Eu,Ge,5.071853,3.750348,False,False,False,False
1370,EuGeO3,351388,Ge,Eu,5.071853,4.190366,False,False,False,False
1371,EuHfO3,351920,Hf,Eu,5.066767,4.241314,False,False,False,False
1372,EuHfO3,353045,Eu,Hf,5.066767,4.067005,False,False,False,False
1373,EuHgO3,351445,Eu,Hg,5.097007,4.130506,False,False,False,False
1374,EuHgO3,351956,Hg,Eu,5.097007,4.231673,False,False,False,False
1375,EuHoO3,351530,Eu,Ho,5.179396,4.250289,False,False,False,False
1376,EuHoO3,351553,Ho,Eu,5.179396,4.248357,False,False,False,False
1377,EuInO3,352819,In,Eu,5.115795,4.251623,False,False,False,False
1378,EuInO3,354842,Eu,In,5.115795,4.096601,False,False,False,False
1379,EuIrO3,353864,Eu,Ir,4.959098,3.919013,False,False,False,False
1380,EuIrO3,355033,Ir,Eu,4.959098,4.287633,False,False,False,False
1381,EuLuO3,353300,Lu,Eu,5.159279,4.23916,False,False,False,False
1382,EuLuO3,355084,Eu,Lu,5.159279,4.182825,False,False,False,False
1383,EuMgO3,351283,Mg,Eu,5.079114,4.178374,False,False,False,False
1384,EuMgO3,355204,Eu,Mg,5.079114,3.882794,False,False,False,False
1385,EuMnO3,351031,Eu,Mn,4.933402,3.765936,False,False,False,False
1386,EuMnO3,351729,Mn,Eu,4.933402,4.181341,False,False,False,False
1387,EuMoO3,353565,Mo,Eu,4.978577,4.19772,False,False,False,False
1388,EuMoO3,354947,Eu,Mo,4.978577,3.934743,False,False,False,False
1389,EuNbO3,353465,Eu,Nb,5.010771,4.013404,False,False,False,False
1390,EuNbO3,353693,Nb,Eu,5.010771,4.241405,False,False,False,False
1391,EuNiO3,350608,Ni,Eu,4.915187,4.18385,False,False,False,True
1392,EuNiO3,354602,Eu,Ni,4.915187,3.74173,False,False,False,False
1393,EuNpO3,352286,Eu,Np,5.02721,4.376554,False,False,False,False
1394,EuNpO3,353110,Np,Eu,5.02721,4.279822,False,False,False,False
1395,EuOsO3,353774,Os,Eu,4.956695,4.271877,False,False,False,False
1396,EuOsO3,355006,Eu,Os,4.956695,3.908482,False,False,False,False
1397,EuPaO3,351234,Eu,Pa,5.101476,4.467593,False,False,False,False
1398,EuPaO3,351855,Pa,Eu,5.101476,4.29828,False,False,False,False
1399,EuPbO3,352429,Pb,Eu,5.169387,4.26684,False,False,False,False
1400,EuPbO3,355137,Eu,Pb,5.169387,4.192235,False,False,False,False
1401,EuPdO3,350367,Eu,Pd,4.966586,3.933445,False,False,False,False
1402,EuPdO3,350976,Pd,Eu,4.966586,4.357285,False,False,False,False
1403,EuPtO3,353383,Eu,Pt,4.971897,3.961202,False,False,False,False
1404,EuPtO3,354911,Pt,Eu,4.971897,4.322165,False,False,False,False
1405,EuPuO3,351554,Pu,Eu,5.042688,5.225438,False,True,True,True
1406,EuPuO3,354560,Eu,Pu,5.042688,4.349166,False,False,False,False
1407,EuReO3,352264,Re,Eu,4.966698,4.21545,False,False,False,False
1408,EuReO3,353844,Eu,Re,4.966698,3.921526,False,False,False,False
1409,EuRhO3,350650,Eu,Rh,4.953961,3.905532,False,False,False,False
1410,EuRhO3,353574,Rh,Eu,4.953961,4.314818,False,False,False,False
1411,EuRuO3,352563,Ru,Eu,4.951217,4.277062,False,False,False,False
1412,EuRuO3,352667,Eu,Ru,4.951217,3.898164,False,False,False,False
1413,EuSbO3,350413,Sb,Eu,5.168259,4.287691,False,False,False,False
1414,EuSbO3,355067,Eu,Sb,5.168259,4.132244,False,False,False,False
1415,EuScO3,352095,Eu,Sc,5.101664,4.036681,False,False,False,False
1416,EuScO3,354699,Sc,Eu,5.101664,4.233163,False,False,False,False
1417,EuSiO3,350094,Eu,Si,5.037407,3.593019,False,False,False,False
1418,EuSiO3,350189,Si,Eu,5.037407,4.196709,False,False,False,False
1419,EuSnO3,351767,Eu,Sn,5.128106,4.022464,False,False,False,False
1420,EuSnO3,353780,Sn,Eu,5.128106,4.247409,False,False,False,False
1421,EuTaO3,350900,Ta,Eu,5.011306,4.233881,False,False,False,False
1422,EuTaO3,352204,Eu,Ta,5.011306,3.992058,False,False,False,False
1423,EuTbO3,352923,Tb,Eu,5.190923,4.254495,False,False,False,False
1424,EuTbO3,353822,Eu,Tb,5.190923,4.295395,False,False,False,False
1425,EuTcO3,352883,Tc,Eu,4.959131,4.204541,False,False,False,False
1426,EuTcO3,353087,Eu,Tc,4.959131,3.897071,False,False,False,False
1427,EuTeO3,352920,Eu,Te,5.21468,4.201602,False,False,False,False
1428,EuTeO3,354171,Te,Eu,5.21468,4.300291,False,False,False,False
1429,EuThO3,350901,Eu,Th,5.200877,4.547522,False,False,False,False
1430,EuThO3,352807,Th,Eu,5.200877,4.321805,False,False,False,False
1431,EuTiO3,354349,Ti,Eu,5.004207,4.202464,False,False,False,False
1432,EuTiO3,354680,Eu,Ti,5.004207,3.866295,False,False,False,False
1433,EuTlO3,350426,Tl,Eu,5.148161,4.481189,False,False,False,False
1434,EuTlO3,351130,Eu,Tl,5.148161,4.176182,False,False,False,False
1435,EuTmO3,351066,Tm,Eu,5.166396,4.241864,False,False,False,False
1436,EuTmO3,351724,Eu,Tm,5.166396,4.211819,False,False,False,False
1437,EuUO3,351428,U,Eu,5.048394,4.276228,False,False,False,False
1438,EuUO3,354465,Eu,U,5.048394,4.399297,False,False,False,False
1439,EuVO3,351519,Eu,V,4.95498,3.802658,False,False,False,False
1440,EuVO3,352761,V,Eu,4.95498,4.204682,False,False,False,False
1441,EuWO3,350330,Eu,W,4.982162,3.942214,False,False,False,False
1442,EuWO3,351848,W,Eu,4.982162,4.250782,False,False,False,False
1443,EuYO3,352050,Eu,Y,5.202829,4.283305,False,False,False,False
1444,EuYO3,352094,Y,Eu,5.202829,4.256496,False,False,False,False
1445,EuZnO3,353342,Eu,Zn,4.973552,3.832617,False,False,False,False
1446,EuZnO3,355277,Zn,Eu,4.973552,4.169317,False,False,False,False
1447,EuZrO3,353769,Zr,Eu,5.079909,4.244289,False,False,False,False
1448,EuZrO3,354003,Eu,Zr,5.079909,4.121708,False,False,False,False
1449,Fe2O3,353416,Fe,Fe,4.366385,3.725095,False,False,False,False
1450,FeAgO3,350519,Ag,Fe,4.456789,3.789012,False,False,False,False
1451,FeAgO3,354925,Fe,Ag,4.456789,3.962319,False,False,False,False
1452,FeAsO3,352738,Fe,As,4.530743,3.758399,False,False,False,False
1453,FeAsO3,354052,As,Fe,4.530743,3.797743,False,False,False,False
1454,FeAuO3,352188,Au,Fe,4.455198,3.808621,False,False,False,False
1455,FeAuO3,353995,Fe,Au,4.455198,3.99953,False,False,False,False
1456,FeBiO3,350945,Fe,Bi,4.74519,4.189844,False,False,False,False
1457,FeBiO3,354025,Bi,Fe,4.74519,3.906164,False,False,False,False
1458,FeBO3,351557,B,Fe,4.293421,3.685425,False,False,False,False
1459,FeBO3,355261,Fe,B,4.293421,3.32192,False,False,False,False
1460,FeCoO3,351300,Co,Fe,4.353556,3.716768,False,False,False,False
1461,FeCoO3,352019,Fe,Co,4.353556,3.595008,False,False,False,False
1462,FeCuO3,352475,Fe,Cu,4.366381,4.366516,False,False,False,False
1463,FeCuO3,355045,Cu,Fe,4.366381,3.717058,False,False,False,False
1464,FeGeO3,353379,Fe,Ge,4.548872,3.69128,False,False,False,False
1465,FeGeO3,354773,Ge,Fe,4.548872,3.774294,False,False,False,False
1466,FeHgO3,351128,Fe,Hg,4.580084,4.603412,False,False,False,False
1467,FeHgO3,354747,Hg,Fe,4.580084,3.822628,False,False,False,False
1468,FeIrO3,350838,Fe,Ir,4.407441,3.870205,False,False,False,False
1469,FeIrO3,353532,Ir,Fe,4.407441,3.794726,False,False,False,False
1470,FeMoO3,352515,Mo,Fe,4.432061,3.791902,False,False,False,False
1471,FeMoO3,354425,Fe,Mo,4.432061,3.886834,False,False,False,False
1472,FeNiO3,350452,Ni,Fe,4.351637,3.757796,False,False,False,False
1473,FeNiO3,353095,Fe,Ni,4.351637,3.623058,False,False,False,False
1474,FeOsO3,350428,Os,Fe,4.404399,3.81669,False,False,False,False
1475,FeOsO3,353722,Fe,Os,4.404399,3.854006,False,False,False,False
1476,FePbO3,350803,Fe,Pb,4.669254,4.171858,False,False,False,False
1477,FePbO3,351418,Pb,Fe,4.669254,3.886544,False,False,False,False
1478,FePdO3,350566,Fe,Pd,4.416915,3.886542,False,False,False,False
1479,FePdO3,352858,Pd,Fe,4.416915,3.767922,False,False,False,False
1480,FePtO3,354241,Pt,Fe,4.423627,3.802234,False,False,False,False
1481,FePtO3,354724,Fe,Pt,4.423627,3.923016,False,False,False,False
1482,FeReO3,353201,Fe,Re,4.417056,3.922786,False,False,False,False
1483,FeReO3,354627,Re,Fe,4.417056,3.808697,False,False,False,False
1484,FeRhO3,353338,Fe,Rh,4.400935,3.858626,False,False,False,False
1485,FeRhO3,354901,Rh,Fe,4.400935,3.776459,False,False,False,False
1486,FeRuO3,350127,Ru,Fe,4.397458,3.790077,False,False,False,False
1487,FeRuO3,350564,Fe,Ru,4.397458,4.397458,True,False,True,True
1488,FeSbO3,350762,Fe,Sb,4.667871,3.97677,False,False,False,False
1489,FeSbO3,350966,Sb,Fe,4.667871,3.865868,False,False,False,False
1490,FeSiO3,351570,Si,Fe,4.505936,3.750569,False,False,False,False
1491,FeSiO3,352700,Fe,Si,4.505936,3.512037,False,False,False,False
1492,FeSnO3,350556,Sn,Fe,4.61851,3.853978,False,False,False,False
1493,FeSnO3,353647,Fe,Sn,4.61851,3.992174,False,False,False,False
1494,FeTcO3,350390,Fe,Tc,4.407483,3.854315,False,False,False,False
1495,FeTcO3,351320,Tc,Fe,4.407483,3.807045,False,False,False,False
1496,FeTeO3,351336,Fe,Te,4.724599,4.076186,False,False,False,False
1497,FeTeO3,353903,Te,Fe,4.724599,3.887977,False,False,False,False
1498,FeWO3,350751,W,Fe,4.436583,3.807749,False,False,False,False
1499,FeWO3,353439,Fe,W,4.436583,3.889577,False,False,False,False
1500,Ga2O3,351879,Ga,Ga,4.624312,3.786554,False,False,False,False
1501,GaAgO3,350315,Ag,Ga,4.584344,3.84885,False,False,False,False
1502,GaAgO3,351376,Ga,Ag,4.584344,3.984413,False,False,False,False
1503,GaAsO3,351586,Ga,As,4.654332,3.79252,False,False,False,False
1504,GaAsO3,354856,As,Ga,4.654332,3.782235,False,False,False,False
1505,GaAuO3,351532,Au,Ga,4.58284,3.843339,False,False,False,False
1506,GaAuO3,353377,Ga,Au,4.58284,4.033461,False,False,False,False
1507,GaBiO3,352457,Bi,Ga,4.858247,3.869322,False,False,False,False
1508,GaBiO3,352712,Ga,Bi,4.858247,4.2021,False,False,False,False
1509,GaBO3,353328,B,Ga,4.430421,3.780572,False,False,False,False
1510,GaBO3,355267,Ga,B,4.430421,3.334447,False,False,False,False
1511,GaCoO3,350919,Ga,Co,4.486965,4.487443,False,False,False,False
1512,GaCoO3,352120,Co,Ga,4.486965,3.778553,False,False,False,False
1513,GaCuO3,350365,Ga,Cu,4.499041,3.679657,False,False,False,False
1514,GaCuO3,353487,Cu,Ga,4.499041,3.797298,False,False,False,False
1515,GaFeO3,351789,Ga,Fe,4.499045,3.75296,False,False,False,False
1516,GaFeO3,352957,Fe,Ga,4.499045,3.734775,False,False,False,False
1517,GaGeO3,350091,Ga,Ge,4.671517,3.722487,False,False,False,False
1518,GaGeO3,350398,Ge,Ga,4.671517,3.837642,False,False,False,False
1519,GaHgO3,350451,Hg,Ga,4.701126,3.876159,False,False,False,False
1520,GaHgO3,352600,Ga,Hg,4.701126,4.135473,False,False,False,False
1521,GaIrO3,350131,Ir,Ga,4.537746,3.76272,False,False,False,False
1522,GaIrO3,352048,Ga,Ir,4.537746,3.912448,False,False,False,False
1523,GaMoO3,353518,Ga,Mo,4.560984,3.933684,False,False,False,False
1524,GaMoO3,355170,Mo,Ga,4.560984,3.768028,False,False,False,False
1525,GaNiO3,350896,Ni,Ga,4.485158,3.783465,False,False,False,False
1526,GaNiO3,353303,Ga,Ni,4.485158,3.651242,False,False,False,False
1527,GaOsO3,350613,Ga,Os,4.534876,3.89595,False,False,False,False
1528,GaOsO3,351343,Os,Ga,4.534876,3.80845,False,False,False,False
1529,GaPbO3,350944,Ga,Pb,4.785885,4.202024,False,False,False,False
1530,GaPbO3,353370,Pb,Ga,4.785885,3.913978,False,False,False,False
1531,GaPdO3,351365,Pd,Ga,4.546686,3.79954,False,False,False,False
1532,GaPdO3,354372,Ga,Pd,4.546686,3.91615,False,False,False,False
1533,GaPtO3,352853,Ga,Pt,4.553021,3.953002,False,False,False,False
1534,GaPtO3,353807,Pt,Ga,4.553021,3.812005,False,False,False,False
1535,GaReO3,351509,Re,Ga,4.546819,3.786969,False,False,False,False
1536,GaReO3,352745,Ga,Re,4.546819,3.908786,False,False,False,False
1537,GaRhO3,350368,Rh,Ga,4.531609,3.80665,False,False,False,False
1538,GaRhO3,354154,Ga,Rh,4.531609,3.89138,False,False,False,False
1539,GaRuO3,351080,Ga,Ru,4.52833,3.881586,False,False,False,False
1540,GaRuO3,351942,Ru,Ga,4.52833,3.804838,False,False,False,False
1541,GaSbO3,351132,Ga,Sb,4.784569,3.993311,False,False,False,False
1542,GaSbO3,351486,Sb,Ga,4.784569,3.838919,False,False,False,False
1543,GaSiO3,350672,Ga,Si,4.630835,3.546492,False,False,False,False
1544,GaSiO3,354067,Si,Ga,4.630835,3.79574,False,False,False,False
1545,GaSnO3,353052,Sn,Ga,4.737622,3.835159,False,False,False,False
1546,GaSnO3,353147,Ga,Sn,4.737622,4.018494,False,False,False,False
