,chemical_formula,ID,initial_A_atom,initial_B_atom,Formation_Energy,OQMD_structure_prototype,CNN_prediction,Split,Predicted_CGCNN,CNN_adjusted_prediction,final_structure_A_atom,final_structure_B_atom,a,b,c,alpha,beta,gamma,lattice_type,classified_structure,stability_rank_among_same_chemistry_polymorphs,CNN_predicted_stability_rank_among_same_chemistry_polymorphs
2526,EuMgO3,681259,Mg,Eu,-1.887471415,TetraPerovskite_PbTiO3,-1.4663618,test,-1.8542075157165527,-1.4019872262248876,,,4.068753,4.068753,4.78255,90.0,90.0,90.0,tetragonal,other,6,6
2527,EuMnO3,681276,Eu,Mn,-2.587299116,TetraPerovskite_PbTiO3,-2.4018648,train,-2.552724838256836,-2.389169995120472,Eu,Mn,3.746087,3.746087,3.791407,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2528,EuMnO3,681277,Mn,Eu,-1.694873136,TetraPerovskite_PbTiO3,-1.7353072,train,-1.8794461488723757,-1.6857899127515268,,,3.753281,3.753281,5.247094000000001,90.0,90.0,90.0,tetragonal,other,5,5
2529,EuMoO3,681224,Eu,Mo,-2.787375832,TetraPerovskite_PbTiO3,-2.791974,train,-2.6884865760803223,-2.800829904524976,Eu,Mo,3.9135129999999996,3.9135129999999996,3.949793,90.0,90.0,90.0,tetragonal,tetragonal,3,2
2530,EuMoO3,681225,Mo,Eu,-1.934392888,TetraPerovskite_PbTiO3,-2.0030881999999997,train,-1.845914602279663,-1.9683638746069438,,,3.4243010000000003,3.4243010000000003,5.600667,90.0,90.0,90.0,tetragonal,other,6,6
2531,EuNbO3,680434,Eu,Nb,-3.162270252,TetraPerovskite_PbTiO3,-3.0393353,test,-3.0359194278717037,-3.0618561257681054,Eu,Nb,4.005689,4.005689,4.020946,90.0,90.0,90.0,cubic,cubic,3,0
2532,EuNbO3,680435,Nb,Eu,-2.4397622080000003,TetraPerovskite_PbTiO3,-2.394574,test,-2.257183313369751,-2.381476431196611,,,3.473733,3.473733,5.651204,90.0,90.0,90.0,tetragonal,other,6,6
2533,EuNiO3,680682,Eu,Ni,-1.892859885,TetraPerovskite_PbTiO3,-1.9062682,test,-2.109436511993408,-1.8661952704608638,Eu,Ni,3.738088,3.738088,3.74701,90.0,90.0,90.0,cubic,cubic,3,2
2534,EuNiO3,680683,Ni,Eu,-1.096858173,TetraPerovskite_PbTiO3,-1.3245708999999999,test,-1.047410249710083,-1.2523634053860477,,,3.9346389999999998,3.9346389999999998,4.742672,90.0,90.0,90.0,tetragonal,other,5,5
2535,EuNpO3,694030,Eu,Np,-3.246013431,TetraPerovskite_PbTiO3,-3.2378004000000002,train,-3.4104578495025635,-3.2712849859076663,,,4.298337999999999,4.298337999999999,4.527595,90.0,90.0,90.0,tetragonal,other,2,2
2536,EuOsO3,680754,Eu,Os,-2.0957148080000003,TetraPerovskite_PbTiO3,-2.142752,train,-2.0905351638793945,-2.1157430885682884,Eu,Os,3.870632,3.870632,3.974639,90.0,90.0,90.0,tetragonal,tetragonal,3,2
2537,EuOsO3,680755,Os,Eu,-1.177109982,TetraPerovskite_PbTiO3,-1.2282021,train,-1.287729263305664,-1.1506709267738522,,,3.817729,3.817729,5.278338,90.0,90.0,90.0,tetragonal,other,6,6
2538,EuPaO3,679963,Eu,Pa,-3.14556952,TetraPerovskite_PbTiO3,-3.2164097000000003,train,-3.1955113410949707,-3.248712604574186,,,4.303058,4.303058,4.676696,90.0,90.0,90.0,tetragonal,other,3,3
2539,EuPaO3,679964,Pa,Eu,-2.9507776960000003,TetraPerovskite_PbTiO3,-2.9843884,train,-2.8779664039611816,-3.003873807288925,,,3.757757,3.757757,5.926275,90.0,90.0,90.0,tetragonal,other,5,5
2540,EuPbO3,680776,Eu,Pb,-2.0252221980000003,TetraPerovskite_PbTiO3,-2.054748,train,-2.096343755722046,-2.0228775046055567,Eu,Pb,4.041313,4.041313,4.633277,90.0,90.0,90.0,tetragonal,tetragonal,2,3
2541,EuPbO3,680777,Pb,Eu,-1.544220692,TetraPerovskite_PbTiO3,-1.5904608999999998,train,-1.7107656002044678,-1.5329419031799052,,,4.046718,4.046718,5.060715,90.0,90.0,90.0,tetragonal,other,6,6
2542,EuPdO3,679806,Eu,Pd,-1.722233392,TetraPerovskite_PbTiO3,-1.8507736000000001,train,-1.6610268354415894,-1.8076349955213364,Eu,Pd,3.855059,3.855059,4.119714,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2543,EuPdO3,679807,Pd,Eu,-1.16231599,TetraPerovskite_PbTiO3,-1.2257597,train,-0.9254881143569946,-1.1480936018537284,,,4.055572,4.055572,4.762118,90.0,90.0,90.0,tetragonal,other,6,6
2544,EuPtO3,680420,Eu,Pt,-1.750163196,TetraPerovskite_PbTiO3,-1.8106358,test,-1.7102006673812866,-1.765279872618067,Eu,Pt,3.8743309999999997,3.8743309999999997,4.141948,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2545,EuPtO3,680421,Pt,Eu,-1.122743598,TetraPerovskite_PbTiO3,-1.1521422,test,-0.972848653793335,-1.0704092678759958,,,4.004656,4.004656,4.860078,90.0,90.0,90.0,tetragonal,other,6,6
2546,EuPuO3,680670,Eu,Pu,-3.3224995689999997,TetraPerovskite_PbTiO3,-3.3092306000000002,test,-3.368416786193848,-3.3466611873936745,,,4.290161,4.290161,4.4572970000000005,90.0,90.0,90.0,tetragonal,other,2,2
2547,EuPuO3,680671,Pu,Eu,-2.930434313,TetraPerovskite_PbTiO3,-2.8959706,test,-3.034515857696533,-2.9105715638715806,,,3.7031160000000005,3.7031160000000005,5.921793,90.0,90.0,90.0,tetragonal,other,6,6
2548,EuReO3,681126,Eu,Re,-2.408209737,TetraPerovskite_PbTiO3,-2.364307,test,-2.4021713733673096,-2.3495373985412775,Eu,Re,3.904407,3.904407,3.9415760000000004,90.0,90.0,90.0,tetragonal,tetragonal,3,2
2549,EuReO3,681127,Re,Eu,-1.356933647,TetraPerovskite_PbTiO3,-1.4110873,test,-1.4137089252471924,-1.343659210217115,,,3.8126349999999998,3.8126349999999998,5.2473,90.0,90.0,90.0,tetragonal,other,6,6
2550,EuRhO3,679861,Eu,Rh,-1.9538917740000001,TetraPerovskite_PbTiO3,-1.9718441999999998,train,-1.9263445138931277,-1.9353938697738502,Eu,Rh,3.8660940000000004,3.8660940000000004,4.015969,90.0,90.0,90.0,tetragonal,tetragonal,1,2
2551,EuRhO3,679862,Rh,Eu,-1.198555518,TetraPerovskite_PbTiO3,-1.2764772,train,-1.0550038814544678,-1.201612876598397,,,3.99074,3.99074,4.825703,90.0,90.0,90.0,tetragonal,other,5,5
2552,EuRuO3,680274,Eu,Ru,-2.161536468,TetraPerovskite_PbTiO3,-2.0764518,train,-2.1246404647827153,-2.0457802824475904,Eu,Ru,3.879793,3.879793,3.9283699999999997,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2553,EuRuO3,680275,Ru,Eu,-1.2232996859999998,TetraPerovskite_PbTiO3,-1.2514973,train,-1.222705364227295,-1.1752530179461695,,,3.882836,3.882836,5.044766,90.0,90.0,90.0,tetragonal,other,5,5
2554,EuSbO3,680760,Eu,Sb,-2.326126195,TetraPerovskite_PbTiO3,-2.3794332000000002,train,-2.3084514141082764,-2.365499211596787,Eu,Sb,4.112357,4.112357,4.197781,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2555,EuSbO3,680761,Sb,Eu,-1.862855635,TetraPerovskite_PbTiO3,-1.9253262,train,-1.952545404434204,-1.8863060870051314,,,3.6243819999999998,3.6243819999999998,5.725894,90.0,90.0,90.0,tetragonal,other,6,6
2556,EuScO3,680138,Eu,Sc,-3.1540397189999996,TetraPerovskite_PbTiO3,-3.0912411,train,-3.255600452423096,-3.1166293454859906,Eu,Sc,4.0148470000000005,4.0148470000000005,4.086537,90.0,90.0,90.0,tetragonal,tetragonal,2,4
2557,EuScO3,680139,Sc,Eu,-2.714730911,TetraPerovskite_PbTiO3,-2.730834,train,-2.760565757751465,-2.7363123621009797,,,3.6572160000000005,3.6572160000000005,5.643567,90.0,90.0,90.0,tetragonal,other,6,6
2558,EuSiO3,679754,Eu,Si,-3.2824861910000003,TetraPerovskite_PbTiO3,-3.1773632000000003,test,-3.0037419795989986,-3.2075090680962894,Eu,Si,3.5870269999999995,3.5870269999999995,3.600518,90.0,90.0,90.0,cubic,cubic,3,2
2559,EuSnO3,680076,Eu,Sn,-2.593376845,TetraPerovskite_PbTiO3,-2.5372312000000004,train,-2.503817081451416,-2.5320144088395384,Eu,Sn,4.003953,4.003953,4.056883999999999,90.0,90.0,90.0,tetragonal,tetragonal,2,3
2560,EuTaO3,680164,Eu,Ta,-3.281213662,TetraPerovskite_PbTiO3,-3.1139026000000003,train,-3.1168127059936523,-3.140542729320492,Eu,Ta,3.984022,3.984022,3.9984019999999996,90.0,90.0,90.0,cubic,cubic,3,2
2561,EuTaO3,680165,Ta,Eu,-2.526899306,TetraPerovskite_PbTiO3,-2.5195417,train,-2.442678689956665,-2.5133476920140674,,,3.4489900000000002,3.4489900000000002,5.647461,90.0,90.0,90.0,tetragonal,other,6,6
2562,EuTbO3,693737,Eu,Tb,-2.896540322,TetraPerovskite_PbTiO3,-2.8764596,test,-2.993943452835083,-2.889982722356458,,,4.227707,4.227707,4.55892,90.0,90.0,90.0,tetragonal,other,2,2
2563,EuTcO3,680360,Eu,Tc,-2.482910405,TetraPerovskite_PbTiO3,-2.4308321,test,-2.413383960723877,-2.419737528758984,Eu,Tc,3.8846220000000002,3.8846220000000002,3.909848,90.0,90.0,90.0,tetragonal,tetragonal,3,3
2564,EuTcO3,680361,Tc,Eu,-1.419919897,TetraPerovskite_PbTiO3,-1.4251409,test,-1.5659390687942505,-1.3584891698868873,,,3.8285660000000004,3.8285660000000004,5.1838120000000005,90.0,90.0,90.0,tetragonal,other,6,6
2565,EuTeO3,680328,Eu,Te,-2.12097602,TetraPerovskite_PbTiO3,-2.1832292,train,-2.0589089393615723,-2.158456360864732,Eu,Te,4.116561,4.116561,4.567095,90.0,90.0,90.0,tetragonal,tetragonal,3,3
2566,EuTeO3,680329,Te,Eu,-1.7227196059999998,TetraPerovskite_PbTiO3,-1.7308703999999997,train,-1.7038534879684448,-1.6811080116683275,,,3.6236099999999998,3.6236099999999998,5.560013,90.0,90.0,90.0,tetragonal,other,6,6
2567,EuThO3,694086,Eu,Th,-3.596378393,TetraPerovskite_PbTiO3,-3.4324036,test,-3.251580715179444,-3.4766386040274813,,,4.389531,4.389531,4.763537,90.0,90.0,90.0,tetragonal,other,2,2
2568,EuTiO3,680692,Eu,Ti,-3.536718734,TetraPerovskite_PbTiO3,-3.4208407,train,-3.276308536529541,-3.4644369375032014,Eu,Ti,3.8523519999999998,3.8523519999999998,3.922932,90.0,90.0,90.0,tetragonal,tetragonal,2,1
2569,EuTiO3,680693,Ti,Eu,-2.573201564,TetraPerovskite_PbTiO3,-2.536556,train,-2.7341513633728027,-2.531301908927129,,,3.4311519999999995,3.4311519999999995,5.67655,90.0,90.0,90.0,tetragonal,other,6,6
2570,EuTlO3,679937,Eu,Tl,-1.600706687,TetraPerovskite_PbTiO3,-1.6526049999999999,train,-1.8100779056549072,-1.5985190148604922,Eu,Tl,4.158704,4.158704,4.33873,90.0,90.0,90.0,tetragonal,tetragonal,4,5
2571,EuTlO3,679938,Tl,Eu,-1.287283905,TetraPerovskite_PbTiO3,-1.3600128,train,-1.4899699687957764,-1.2897632138066732,,,4.291894,4.291894,4.7441379999999995,90.0,90.0,90.0,tetragonal,other,6,6
2572,EuTmO3,681288,Eu,Tm,-3.1149238739999996,TetraPerovskite_PbTiO3,-3.1935267000000005,train,-3.2824292182922363,-3.224565484468064,,,4.161018,4.161018,4.398993,90.0,90.0,90.0,tetragonal,other,3,0
2573,EuTmO3,681289,Tm,Eu,-2.864164482,TetraPerovskite_PbTiO3,-2.9057686,train,-2.828371524810791,-2.920910832446496,,,3.7214080000000003,3.7214080000000003,5.67972,90.0,90.0,90.0,tetragonal,other,6,6
2574,EuVO3,680012,Eu,V,-3.061485619,TetraPerovskite_PbTiO3,-3.0905110000000002,test,-2.982133388519287,-3.115858912745988,Eu,V,3.791005,3.791005,3.814255,90.0,90.0,90.0,tetragonal,tetragonal,3,2
2575,EuVO3,680013,V,Eu,-2.107029155,TetraPerovskite_PbTiO3,-2.1584868,test,-2.250704765319824,-2.132347122368306,,,3.446652,3.446652,5.580139,90.0,90.0,90.0,tetragonal,other,6,6
2576,EuWO3,679794,Eu,W,-2.7767365980000003,TetraPerovskite_PbTiO3,-2.7711563,train,-2.744842290878296,-2.778862177293703,Eu,W,3.9239910000000005,3.9239910000000005,3.9552059999999996,90.0,90.0,90.0,tetragonal,tetragonal,3,0
2577,EuWO3,679795,W,Eu,-1.938129992,TetraPerovskite_PbTiO3,-1.9759016,train,-1.7838619947433472,-1.939675411753424,,,3.42334,3.42334,5.585433999999999,90.0,90.0,90.0,tetragonal,other,6,6
2578,EuYO3,693738,Eu,Y,-3.023621939,TetraPerovskite_PbTiO3,-3.02898,test,-3.1473631858825684,-3.0509287704023347,,,4.231205999999999,4.231205999999999,4.554333,90.0,90.0,90.0,tetragonal,other,2,3
2579,EuZnO3,680408,Eu,Zn,-1.8951955059999999,TetraPerovskite_PbTiO3,-2.000537,train,-1.9481953382492063,-1.965671739274394,Eu,Zn,3.8166059999999997,3.8166059999999997,3.8450949999999997,90.0,90.0,90.0,tetragonal,tetragonal,4,3
2580,EuZnO3,680409,Zn,Eu,-1.410150482,TetraPerovskite_PbTiO3,-1.4382186000000001,train,-1.2452113628387451,-1.3722893181459372,,,4.0861089999999995,4.0861089999999995,4.7401029999999995,90.0,90.0,90.0,tetragonal,other,6,6
2581,EuZrO3,680556,Eu,Zr,-3.5990402219999997,TetraPerovskite_PbTiO3,-3.539135,train,-3.5656213760375977,-3.589266141277604,Eu,Zr,4.045634,4.045634,4.282858,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2582,EuZrO3,680557,Zr,Eu,-3.003405358,TetraPerovskite_PbTiO3,-2.9995673,train,-2.941895008087158,-3.019891231637953,,,3.5279800000000003,3.5279800000000003,5.905275,90.0,90.0,90.0,tetragonal,other,6,6
2583,FeAgO3,680854,Fe,Ag,-0.365448185,TetraPerovskite_PbTiO3,-0.26901305,train,-0.4752106666564941,-0.13849362507270788,,,3.0274349999999997,3.0274349999999997,6.046615,90.00066600000001,90.00066600000001,90.000008,tetragonal,other,6,6
2584,FeAgO3,680855,Ag,Fe,-0.656501405,TetraPerovskite_PbTiO3,-0.7097977,train,-0.663162350654602,-0.6036284362637689,Ag,Fe,3.7587040000000003,3.7587040000000003,3.7902,90.0,90.0,90.0,tetragonal,tetragonal,5,4
2585,FeBiO3,680564,Bi,Fe,-1.548813316,TetraPerovskite_PbTiO3,-1.5974754999999998,train,-1.3842558860778809,-1.5403440090531038,,,3.753789,3.753789,4.605216,90.0,90.0,90.0,tetragonal,other,1,1
2586,FeBiO3,680565,Fe,Bi,-1.027260366,TetraPerovskite_PbTiO3,-1.119084,train,-0.9601107239723206,-1.0355248416254077,,,4.037437000000001,4.037437000000001,4.775889,90.0,90.0,90.0,tetragonal,other,6,6
2587,FeHgO3,680713,Hg,Fe,-0.752903804,TetraPerovskite_PbTiO3,-0.81675786,test,-0.8529611825942993,-0.7164973708479603,Hg,Fe,3.7847370000000002,3.7847370000000002,3.836324,90.0,90.0,90.0,tetragonal,tetragonal,4,3
2588,FePbO3,679998,Pb,Fe,-1.320555243,TetraPerovskite_PbTiO3,-1.3710797,train,-1.3442316055297852,-1.301441479921363,Pb,Fe,3.8531449999999996,3.8531449999999996,4.039708999999999,90.0,90.0,90.0,tetragonal,tetragonal,2,3
2589,FePbO3,679999,Fe,Pb,-1.0101560109999999,TetraPerovskite_PbTiO3,-1.0609708999999998,train,-0.8983914852142334,-0.9742014135154965,,,3.8597370000000004,3.8597370000000004,4.967517,90.0,90.0,90.0,tetragonal,other,5,5
2590,FeSbO3,694090,Sb,Fe,-1.503047658,TetraPerovskite_PbTiO3,-1.5690237,train,-1.4321199655532837,-1.510320453058026,,,3.6806949999999996,3.6806949999999996,4.615005,90.0,90.0,90.0,tetragonal,other,0,1
2591,FeSnO3,694085,Sn,Fe,-1.437711391,TetraPerovskite_PbTiO3,-1.4882505,train,-1.515197992324829,-1.4250851184534796,,,3.720986,3.720986,4.514778,90.0,90.0,90.0,tetragonal,other,1,1
2592,FeTcO3,693870,Fe,Tc,-1.3474217119999998,TetraPerovskite_PbTiO3,-1.4090861000000001,test,-1.6006617546081543,-1.3415474584032634,,,3.74528,4.089328,4.089328,90.0,90.0,90.0,tetragonal,other,2,2
2593,FeWO3,693945,Fe,W,-1.6468125530000002,TetraPerovskite_PbTiO3,-1.7573328000000001,train,-1.8126312494277956,-1.709032267714137,,,3.862953,3.9588970000000003,3.9588970000000003,90.0,90.0,90.0,tetragonal,other,1,0
2594,GaAgO3,680839,Ag,Ga,-0.675826532,TetraPerovskite_PbTiO3,-0.7123746999999999,train,-0.9673022627830504,-0.6063477968595595,Ag,Ga,3.809592,3.809592,3.85106,90.0,90.0,90.0,tetragonal,tetragonal,5,5
2595,GaBiO3,680220,Bi,Ga,-1.75886063,TetraPerovskite_PbTiO3,-1.7445560000000002,test,-1.520153284072876,-1.6955496420019531,,,3.686573,3.686573,4.6417,90.0,90.0,90.0,tetragonal,other,0,1
2596,GaBiO3,680221,Ga,Bi,-0.8891229620000001,TetraPerovskite_PbTiO3,-0.88694984,test,-1.0558441877365112,-0.79056694964211,,,4.141382,4.141382,4.337264,90.0,90.0,90.0,tetragonal,other,6,6
2597,GaMoO3,693589,Ga,Mo,-1.721815647,TetraPerovskite_PbTiO3,-1.7312807000000001,train,-1.751023530960083,-1.6815409777732766,Ga,Mo,3.9176260000000003,3.9176260000000003,3.942661,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2598,GaPbO3,681077,Pb,Ga,-1.507720207,TetraPerovskite_PbTiO3,-1.5430868999999998,train,-1.4243402481079102,-1.4829508326075398,,,3.680333,3.680333,4.749999,90.0,90.0,90.0,tetragonal,other,1,1
2599,GaPbO3,681078,Ga,Pb,-0.9286482909999999,TetraPerovskite_PbTiO3,-0.9498989999999999,train,-1.021357774734497,-0.8569935950600843,,,3.723499,3.723499,5.215463,90.0,90.0,90.0,tetragonal,other,5,5
2600,GaReO3,693846,Ga,Re,-1.391156372,TetraPerovskite_PbTiO3,-1.4157125,train,-1.4692281484603882,-1.3485399190365372,Ga,Re,3.893957,3.904149,3.904149,90.0,90.0,90.0,cubic,cubic,1,0
2601,GaSbO3,693909,Sb,Ga,-1.7115942259999999,TetraPerovskite_PbTiO3,-1.7184939,train,-1.5360393524169922,-1.6680477996334797,,,3.6269080000000002,3.6269080000000002,4.652876999999999,90.0,90.0,90.0,tetragonal,other,0,0
2602,GaTcO3,694008,Ga,Tc,-1.32998084,TetraPerovskite_PbTiO3,-1.3028606000000003,train,-1.313676118850708,-1.2294537684660662,Ga,Tc,3.8817760000000003,3.8817760000000003,3.8858550000000003,90.0,90.0,90.0,cubic,cubic,3,2
2603,GaWO3,680084,W,Ga,-1.217395805,TetraPerovskite_PbTiO3,-1.2574081,train,-1.233149528503418,-1.1814903468594793,,,3.4648519999999996,3.4648519999999996,4.70935,90.0,90.0,90.0,tetragonal,other,6,6
2604,GaWO3,680085,Ga,W,-1.8365072390000001,TetraPerovskite_PbTiO3,-1.8414702,train,-1.8186807632446291,-1.7978176500161447,Ga,W,3.927288,3.927288,3.932561,90.0,90.0,90.0,cubic,cubic,2,3
2605,GdAlO3,679951,Gd,Al,-3.475909343,TetraPerovskite_PbTiO3,-3.4372277,train,-3.608465194702149,-3.48172920063212,Gd,Al,3.6865080000000003,3.6865080000000003,3.6966410000000005,90.0,90.0,90.0,cubic,cubic,3,3
2606,GdAlO3,679952,Al,Gd,-2.500049469,TetraPerovskite_PbTiO3,-2.4896274,train,-2.583130359649658,-2.481780843480633,,,3.619881,3.619881,5.431461,90.0,90.0,90.0,tetragonal,other,6,6
2607,GdBeO3,681180,Be,Gd,-1.973450601,TetraPerovskite_PbTiO3,-2.0144729999999997,train,-2.2139248847961426,-1.980377602395441,,,3.673599,3.673599,5.401082,90.51673000000001,90.51673000000001,90.08341300000001,tetragonal,other,6,6
2608,GdBeO3,681181,Gd,Be,-2.7371152989999996,TetraPerovskite_PbTiO3,-2.6450827,train,-2.4637386798858643,-2.6458239235065593,,,3.536083,3.536083,3.584739,90.0,90.0,90.0,tetragonal,other,5,5
2609,GdCrO3,679855,Cr,Gd,-2.318137003,TetraPerovskite_PbTiO3,-2.250757,train,-2.319699764251709,-2.229714582999164,,,4.070036,4.070036,4.745403,90.0,90.0,90.0,tetragonal,other,6,6
2610,GdCrO3,679856,Gd,Cr,-2.958820375,TetraPerovskite_PbTiO3,-2.9819142999999997,train,-2.9167704582214355,-3.0012630311732686,Gd,Cr,3.8174900000000003,3.8174900000000003,3.9290510000000003,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2611,GdCuO3,680100,Gd,Cu,-2.094126289,TetraPerovskite_PbTiO3,-2.1497533,train,-2.223710536956787,-2.123131159712762,Gd,Cu,3.7311389999999998,3.7311389999999998,3.7614050000000003,90.0,90.0,90.0,tetragonal,tetragonal,3,3
2612,GdCuO3,680101,Cu,Gd,-1.581743615,TetraPerovskite_PbTiO3,-1.5788802,train,-1.6941858530044556,-1.5207214533344755,,,4.209625,4.209625,4.292197,90.0,90.0,90.0,tetragonal,other,6,6
2613,GdFeO3,680210,Gd,Fe,-2.593812219,TetraPerovskite_PbTiO3,-2.6113447999999995,train,-2.7218708992004395,-2.6102222487511355,,,3.747385,3.747385,4.376707,90.0,90.0,90.0,tetragonal,other,2,2
2614,GdGaO3,680332,Gd,Ga,-2.804910052,TetraPerovskite_PbTiO3,-2.775969,test,-3.0396943092346187,-2.783940744130863,,,3.6839419999999996,3.6839419999999996,4.355878,90.0,90.0,90.0,tetragonal,other,3,2
2615,GdHfO3,693999,Gd,Hf,-3.33267227,TetraPerovskite_PbTiO3,-3.334918,test,-3.263221263885498,-3.3737676302995,,,4.082314,4.082314,4.2271410000000005,90.0,90.0,90.0,tetragonal,other,2,1
2616,GdMgO3,693889,Gd,Mg,-2.7147556489999998,TetraPerovskite_PbTiO3,-2.6449623,train,-2.8929598331451416,-2.6456968722781022,Gd,Mg,3.851297,3.851297,4.059368,90.0,90.0,90.0,tetragonal,tetragonal,2,3
2617,GdMnO3,680340,Gd,Mn,-2.733437015,TetraPerovskite_PbTiO3,-2.6448894,train,-2.8119900226593018,-2.6456199450808056,Gd,Mn,3.834186,3.834186,3.964839,90.0,90.0,90.0,tetragonal,tetragonal,2,1
2618,GdMnO3,680341,Mn,Gd,-2.225071225,TetraPerovskite_PbTiO3,-2.3247313,train,-2.2856519222259517,-2.3077754275941174,,,4.060093,4.060093,4.751657,90.0,90.0,90.0,tetragonal,other,6,6
2619,GdNiO3,679948,Gd,Ni,-2.229797254,TetraPerovskite_PbTiO3,-2.2252753,test,-2.2835686206817627,-2.2028252035293314,Gd,Ni,3.709194,3.709194,3.7186480000000004,90.0,90.0,90.0,cubic,cubic,3,3
2620,GdPbO3,694041,Pb,Gd,-2.157715909,TetraPerovskite_PbTiO3,-2.2579474,train,-2.13297438621521,-2.237302200549794,,,4.193753,4.193753,4.680181,90.0,90.0,90.0,tetragonal,other,2,2
2621,GdPdO3,693979,Gd,Pd,-1.9012212130000001,TetraPerovskite_PbTiO3,-1.9088683999999998,train,-2.070972204208374,-1.8689391126887158,Gd,Pd,3.904871,3.904871,4.2523230000000005,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2622,GdRhO3,693963,Gd,Rh,-2.038834553,TetraPerovskite_PbTiO3,-2.0353787,test,-2.1906900405883794,-2.002438190989706,Gd,Rh,3.8769699999999996,3.8769699999999996,4.17129,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2623,GdScO3,693895,Gd,Sc,-3.5831463539999997,TetraPerovskite_PbTiO3,-3.2987268,train,-3.606099128723145,-3.3355771284778553,,,3.8616099999999998,3.8616099999999998,4.591079,90.0,90.0,90.0,tetragonal,other,2,2
2624,GdTiO3,680090,Gd,Ti,-3.253922764,TetraPerovskite_PbTiO3,-3.0886664,train,-3.308976173400879,-3.113912411948551,Gd,Ti,3.9024050000000003,3.9024050000000003,3.9347550000000004,90.0,90.0,90.0,tetragonal,tetragonal,2,3
2625,GdTiO3,680091,Ti,Gd,-2.758835074,TetraPerovskite_PbTiO3,-2.7856107000000003,train,-2.714932918548584,-2.7941150782621924,,,3.628961,3.628961,5.33237,90.0,90.0,90.0,tetragonal,other,6,6
2626,GdTlO3,680942,Tl,Gd,-1.869894758,TetraPerovskite_PbTiO3,-1.9470351000000001,train,-1.8742926120758057,-1.9092142465852477,,,4.159425,4.159425,4.815389,90.0,90.0,90.0,tetragonal,other,4,4
2627,GdVO3,693731,Gd,V,-2.965939928,TetraPerovskite_PbTiO3,-2.9177375,train,-3.0722482204437256,-2.9335409275318503,Gd,V,3.901829,3.901829,3.933179,90.0,90.0,90.0,tetragonal,tetragonal,2,2
2628,GdZnO3,693689,Gd,Zn,-2.241646305,TetraPerovskite_PbTiO3,-2.3322277000000002,train,-2.443713903427124,-2.3156859494296955,Gd,Zn,3.7963760000000004,3.7963760000000004,4.061299,90.0,90.0,90.0,tetragonal,tetragonal,2,1
2629,Ge2O3,693732,Ge,Ge,-1.471571552,TetraPerovskite_PbTiO3,-1.4708261,train,-1.4001643657684326,-1.4066981464840214,,,3.571795,3.571795,4.448461,90.0,90.0,90.0,tetragonal,other,0,0
2630,GeBiO3,693818,Bi,Ge,-1.3972852619999998,TetraPerovskite_PbTiO3,-1.484901,test,-1.4097845554351809,-1.4215505828246087,,,3.83158,3.83158,4.607037,90.0,90.0,90.0,tetragonal,other,0,1
2631,GeMoO3,693799,Ge,Mo,-1.5379770830000001,TetraPerovskite_PbTiO3,-1.6056545,train,-1.6005769968032837,-1.5489748395975245,,,3.8749290000000003,4.017878,4.017878,90.0,90.0,90.0,tetragonal,other,1,2
2632,GePbO3,680450,Pb,Ge,-1.608661455,TetraPerovskite_PbTiO3,-1.5924459,train,-1.4330623149871826,-1.5350365600610245,,,3.667985,3.667985,4.715196,90.0,90.0,90.0,tetragonal,other,0,1
2633,GePbO3,680451,Ge,Pb,-0.930906095,TetraPerovskite_PbTiO3,-0.9094527,train,-0.9068968296051024,-0.8143129297649635,,,3.9162529999999998,3.9162529999999998,4.7571449999999995,90.0,90.0,90.0,tetragonal,other,5,5
2634,GeWO3,693931,Ge,W,-1.540464829,TetraPerovskite_PbTiO3,-1.6750667000000001,train,-1.5758131742477417,-1.6222215611912918,,,3.8843019999999995,4.0147330000000006,4.0147330000000006,90.0,90.0,90.0,tetragonal,other,0,0
2635,HfAgO3,680284,Hf,Ag,-1.810026502,TetraPerovskite_PbTiO3,-1.8303192,train,-1.767506718635559,-1.7860506379852323,,,3.310129,3.310129,5.66161,90.0,90.0,90.0,tetragonal,other,6,6
2636,HfAgO3,680285,Ag,Hf,-2.181639642,TetraPerovskite_PbTiO3,-2.2167404,train,-2.2684335708618164,-2.1938188120861755,,,4.037281,4.214999,4.214999,90.0,90.0,90.0,tetragonal,other,3,4
2637,HfBiO3,693663,Bi,Hf,-2.46755731,TetraPerovskite_PbTiO3,-2.4249148,test,-2.56237268447876,-2.4134933407677264,Bi,Hf,4.101914,4.101914,4.224025,90.0,90.0,90.0,tetragonal,tetragonal,2,1
2638,HfCdO3,680112,Hf,Cd,-2.236290285,TetraPerovskite_PbTiO3,-2.3014047000000004,train,-2.172487497329712,-2.2831602017990966,,,3.4890839999999996,3.4890839999999996,5.640065,90.0,90.0,90.0,tetragonal,other,5,5
