nu,k,sk,n,sn
3962.46138,0.00225,5.5209E-5,1.45268,1.0486E-4
3961.49705,0.00226,5.43053E-5,1.45258,1.10067E-4
3960.53271,0.0023,5.75482E-5,1.45259,9.12375E-5
3959.56837,0.00227,4.65027E-5,1.45257,8.60952E-5
3958.60403,0.00229,3.70038E-5,1.45252,1.02835E-4
3957.6397,0.00233,4.49733E-5,1.45254,1.01081E-4
3956.67536,0.00231,5.13602E-5,1.45258,8.69833E-5
3955.71102,0.00226,4.97234E-5,1.45255,8.0451E-5
3954.74669,0.00228,5.03442E-5,1.45249,8.72313E-5
3953.78235,0.00234,5.61813E-5,1.45247,1.02035E-4
3952.81801,0.00236,5.28126E-5,1.45251,1.10481E-4
3951.85367,0.00236,5.16873E-5,1.45255,1.03765E-4
3950.88934,0.00231,5.17895E-5,1.4526,8.86566E-5
3949.925,0.00222,4.40522E-5,1.45254,8.94017E-5
3948.96066,0.00227,3.58229E-5,1.45244,1.00182E-4
3947.99633,0.00234,4.14875E-5,1.45248,9.36125E-5
3947.03199,0.0023,5.70685E-5,1.4525,9.96931E-5
3946.06765,0.00233,6.35119E-5,1.45249,1.09622E-4
3945.10331,0.00231,5.06445E-5,1.45254,1.06465E-4
3944.13898,0.00225,4.96803E-5,1.45252,1.00812E-4
3943.17464,0.00222,5.54682E-5,1.45249,1.05763E-4
3942.2103,0.00222,4.4064E-5,1.45239,1.26251E-4
3941.24597,0.00233,6.00308E-5,1.45236,1.17807E-4
3940.28163,0.00237,6.08517E-5,1.45247,8.61278E-5
3939.31729,0.0023,4.30287E-5,1.45251,8.50086E-5
3938.35295,0.00225,4.37241E-5,1.45247,9.20858E-5
3937.38862,0.00225,4.27417E-5,1.45242,9.96803E-5
3936.42428,0.00231,4.58923E-5,1.45242,1.06514E-4
3935.45994,0.0023,5.18377E-5,1.45251,9.69025E-5
3934.49561,0.00219,4.68479E-5,1.4525,8.32075E-5
3933.53127,0.00215,4.06957E-5,1.4524,8.8869E-5
3932.56693,0.0022,4.5387E-5,1.45234,9.501E-5
3931.60259,0.00225,4.85211E-5,1.45234,9.89366E-5
3930.63826,0.00227,4.66878E-5,1.45235,9.28091E-5
3929.67392,0.00226,4.18138E-5,1.45238,8.90988E-5
3928.70958,0.00223,3.98444E-5,1.45237,9.14452E-5
3927.74525,0.00222,4.1861E-5,1.45233,8.94736E-5
3926.78091,0.00226,4.36587E-5,1.45231,8.91853E-5
3925.81657,0.00228,5.06974E-5,1.45235,8.91438E-5
3924.85223,0.00223,5.24376E-5,1.45239,9.08356E-5
3923.8879,0.00215,5.55828E-5,1.45234,9.73869E-5
3922.92356,0.00218,5.67959E-5,1.45223,1.08006E-4
3921.95922,0.00228,4.27256E-5,1.45222,1.12449E-4
3920.99489,0.0023,4.20541E-5,1.45228,1.05485E-4
3920.03055,0.00226,5.51417E-5,1.45231,1.07641E-4
3919.06621,0.00223,6.30284E-5,1.45227,1.05384E-4
3918.10187,0.00228,6.17703E-5,1.45224,9.96737E-5
3917.13754,0.0023,6.25863E-5,1.45232,8.59112E-5
3916.1732,0.00219,5.02387E-5,1.45233,8.55141E-5
3915.20886,0.00217,4.47254E-5,1.45223,9.07021E-5
3914.24453,0.00223,4.24458E-5,1.4522,9.63897E-5
3913.28019,0.00224,4.40134E-5,1.4522,1.07935E-4
3912.31585,0.00225,5.16764E-5,1.45219,1.18965E-4
3911.35151,0.00229,5.78073E-5,1.45219,1.12173E-4
3910.38718,0.00228,5.29096E-5,1.45223,1.02093E-4
3909.42284,0.00228,4.62792E-5,1.45221,9.46259E-5
3908.4585,0.00229,4.86934E-5,1.45222,9.79134E-5
3907.49417,0.0023,5.25123E-5,1.45224,1.03335E-4
3906.52983,0.00227,5.10964E-5,1.45228,9.73247E-5
3905.56549,0.00226,5.34525E-5,1.45225,9.88492E-5
3904.60115,0.00226,6.96828E-5,1.45233,8.96342E-5
3903.63682,0.00209,5.43243E-5,1.45229,9.59867E-5
3902.67248,0.00213,6.26684E-5,1.45214,1.03478E-4
3901.70814,0.00218,7.27494E-5,1.45217,1.06788E-4
3900.7438,0.00216,5.99051E-5,1.45213,1.15825E-4
3899.77947,0.00222,6.98495E-5,1.45213,1.02581E-4
3898.81513,0.00216,6.21734E-5,1.45217,1.08999E-4
3897.85079,0.00215,4.57958E-5,1.45208,1.13759E-4
3896.88646,0.00219,4.22103E-5,1.45206,1.09766E-4
3895.92212,0.00222,4.74052E-5,1.45205,1.05924E-4
3894.95778,0.00226,5.56239E-5,1.45206,9.95253E-5
3893.99344,0.00224,4.57924E-5,1.45206,1.01036E-4
3893.02911,0.00232,5.46027E-5,1.452,1.12368E-4
3892.06477,0.00243,8.04524E-5,1.45216,8.94377E-5
3891.10043,0.00224,7.59934E-5,1.45229,7.72157E-5
3890.1361,0.00213,5.13248E-5,1.45213,9.81912E-5
3889.17176,0.00223,4.95233E-5,1.4521,9.728E-5
3888.20742,0.00221,4.91007E-5,1.45216,9.61665E-5
3887.24308,0.00219,5.26024E-5,1.45211,1.09379E-4
3886.27875,0.00221,8.27837E-5,1.45223,8.37389E-5
3885.31441,0.00195,5.10382E-5,1.45219,7.63537E-5
3884.35007,0.002,4.03877E-5,1.45188,8.40982E-5
3883.38574,0.0022,4.50964E-5,1.45189,8.56672E-5
3882.4214,0.00225,5.05431E-5,1.45195,9.00837E-5
3881.45706,0.00227,6.61701E-5,1.45201,9.1637E-5
3880.49272,0.00224,9.15911E-5,1.4521,9.02034E-5
3879.52839,0.00211,6.53019E-5,1.45208,1.08743E-4
3878.56405,0.00214,4.18836E-5,1.45197,1.02378E-4
3877.59971,0.00217,3.78435E-5,1.452,9.19918E-5
3876.63538,0.00217,3.75682E-5,1.452,9.43922E-5
3875.67104,0.00214,3.6007E-5,1.45203,9.59211E-5
3874.7067,0.00212,6.70654E-5,1.45201,9.41403E-5
3873.74236,0.00206,6.89754E-5,1.45197,1.0672E-4
3872.77803,0.00212,4.66944E-5,1.45188,1.08001E-4
3871.81369,0.00214,5.25069E-5,1.45195,9.86977E-5
3870.84935,0.00211,1.10712E-4,1.45189,1.06224E-4
3869.88502,0.00215,1.50718E-4,1.45196,9.74729E-5
3868.92068,0.00202,7.17345E-5,1.45192,1.31548E-4
3867.95634,0.00207,3.69208E-5,1.45181,1.17348E-4
3866.992,0.00211,3.51952E-5,1.45178,1.17095E-4
3866.02767,0.00219,5.24776E-5,1.45176,1.21959E-4
3865.06333,0.00224,7.87244E-5,1.45188,1.03895E-4
3864.09899,0.0021,5.46705E-5,1.4519,1.02608E-4
3863.13466,0.00211,4.47137E-5,1.45178,1.06866E-4
3862.17032,0.00214,6.07248E-5,1.45182,1.16501E-4
3861.20598,0.00212,5.80348E-5,1.45175,1.36447E-4
3860.24164,0.00218,5.27096E-5,1.45174,1.31989E-4
3859.27731,0.00222,5.57043E-5,1.45175,1.11518E-4
3858.31297,0.00219,5.16113E-5,1.4518,1.04298E-4
3857.34863,0.0022,4.81272E-5,1.45174,1.11766E-4
3856.3843,0.00216,4.94588E-5,1.45175,1.27601E-4
3855.41996,0.00234,1.09524E-4,1.45151,1.63033E-4
3854.45562,0.00267,2.38568E-4,1.452,9.14957E-5
3853.49128,0.00206,1.9738E-4,1.45223,1.28413E-4
3852.52695,0.00199,1.2373E-4,1.45184,1.69453E-4
3851.56261,0.00207,6.81924E-5,1.45184,1.74849E-4
3850.59827,0.00208,4.80183E-5,1.45179,1.395E-4
3849.63394,0.00206,4.78108E-5,1.45179,1.2537E-4
3848.6696,0.00207,3.91497E-5,1.45171,1.25475E-4
3847.70526,0.00212,3.70987E-5,1.45172,1.24697E-4
3846.74092,0.00212,4.01194E-5,1.45173,1.11786E-4
3845.77659,0.00211,4.16723E-5,1.45172,1.0946E-4
3844.81225,0.00215,4.75824E-5,1.45174,9.47772E-5
3843.84791,0.00206,4.2124E-5,1.45178,8.63707E-5
3842.88358,0.00204,4.9113E-5,1.45166,1.02944E-4
3841.91924,0.00213,5.95883E-5,1.45166,1.04321E-4
3840.9549,0.00214,7.14799E-5,1.45175,8.32448E-5
3839.99056,0.002,7.09684E-5,1.45176,9.33271E-5
3839.02623,0.00203,9.24729E-5,1.4516,1.03201E-4
3838.06189,0.00209,1.37162E-4,1.45174,1.12698E-4
3837.09755,0.00185,6.53455E-5,1.45166,1.66323E-4
3836.13322,0.00197,4.31778E-5,1.45143,1.38504E-4
3835.16888,0.00209,4.72996E-5,1.4515,1.14551E-4
3834.20454,0.00207,4.50148E-5,1.4515,1.21654E-4
3833.2402,0.00211,3.81279E-5,1.45148,1.25472E-4
3832.27587,0.00212,4.91877E-5,1.45153,1.10636E-4
3831.31153,0.00204,4.99352E-5,1.45152,1.24873E-4
3830.34719,0.00208,4.91802E-5,1.45141,1.24902E-4
3829.38286,0.00216,4.82274E-5,1.45142,1.16424E-4
3828.41852,0.00221,5.11363E-5,1.45144,1.14521E-4
3827.45418,0.00222,5.8207E-5,1.45153,1.08796E-4
3826.48984,0.00214,6.13108E-5,1.45155,1.14169E-4
3825.52551,0.00212,4.59093E-5,1.4515,1.27331E-4
3824.56117,0.00214,4.8786E-5,1.45149,1.0633E-4
3823.59683,0.0021,4.58431E-5,1.45149,1.02424E-4
3822.6325,0.00217,7.46173E-5,1.45136,1.12098E-4
3821.66816,0.00234,1.40697E-4,1.45158,1.02378E-4
3820.70382,0.00201,7.95257E-5,1.45174,1.48351E-4
3819.73948,0.00188,3.92E-5,1.45144,1.42916E-4
3818.77515,0.00204,4.34893E-5,1.4513,1.3789E-4
3817.81081,0.0022,6.44318E-5,1.45135,1.15347E-4
3816.84647,0.00217,8.7282E-5,1.45152,8.77456E-5
3815.88214,0.00199,9.78701E-5,1.45149,1.27103E-4
3814.9178,0.002,5.49991E-5,1.45131,1.52798E-4
3813.95346,0.00213,6.51798E-5,1.45129,1.14966E-4
3812.98912,0.00215,5.67342E-5,1.45136,1.07309E-4
3812.02479,0.00214,5.0845E-5,1.45138,1.03472E-4
3811.06045,0.0021,4.77189E-5,1.4514,1.07464E-4
3810.09611,0.00207,4.1464E-5,1.45137,1.07738E-4
3809.13177,0.00204,4.4655E-5,1.45135,1.16954E-4
3808.16744,0.00206,5.42526E-5,1.45128,1.18374E-4
3807.2031,0.00206,7.95313E-5,1.45129,1.22486E-4
3806.23876,0.00202,6.53954E-5,1.45119,1.57874E-4
3805.27443,0.00218,7.38195E-5,1.4511,1.46152E-4
3804.31009,0.00227,6.92052E-5,1.45121,1.16813E-4
3803.34575,0.00226,7.28177E-5,1.45125,1.20167E-4
3802.38141,0.00233,1.15607E-4,1.45134,9.88655E-5
3801.41708,0.00219,1.19663E-4,1.45151,9.7766E-5
3800.45274,0.00198,6.67031E-5,1.45138,1.28403E-4
3799.4884,0.00205,5.04159E-5,1.45123,1.22919E-4
3798.52407,0.00209,4.56829E-5,1.45121,1.29753E-4
3797.55973,0.00218,6.05017E-5,1.4512,1.11883E-4
3796.59539,0.00215,5.65376E-5,1.4513,1.04321E-4
3795.63105,0.00208,4.77253E-5,1.45124,1.14914E-4
3794.66672,0.00212,4.98063E-5,1.4512,1.17718E-4
3793.70238,0.00214,3.83443E-5,1.45121,1.18238E-4
3792.73804,0.00215,3.91305E-5,1.45121,1.17834E-4
3791.77371,0.00216,4.31684E-5,1.45122,1.16388E-4
3790.80937,0.00213,4.50591E-5,1.45127,1.13181E-4
3789.84503,0.00205,4.08704E-5,1.45123,1.06507E-4
3788.88069,0.00205,4.17677E-5,1.45114,1.15087E-4
3787.91636,0.00214,4.99423E-5,1.4511,1.11355E-4
3786.95202,0.0022,5.58636E-5,1.45115,1.05212E-4
3785.98768,0.00219,6.15391E-5,1.45122,9.84396E-5
3785.02335,0.00212,4.75467E-5,1.45126,9.86128E-5
3784.05901,0.00207,3.95618E-5,1.45121,1.02312E-4
3783.09467,0.00208,3.67867E-5,1.45119,1.05597E-4
3782.13033,0.00205,3.66277E-5,1.4512,1.02795E-4
3781.166,0.00201,3.98281E-5,1.45117,1.16604E-4
3780.20166,0.002,4.52051E-5,1.45115,1.1752E-4
3779.23732,0.00193,4.27634E-5,1.4511,1.05655E-4
3778.27299,0.00198,3.68081E-5,1.45096,1.01694E-4
3777.30865,0.00208,3.5021E-5,1.45097,1.01559E-4
3776.34431,0.00209,3.59116E-5,1.45099,1.0593E-4
3775.37997,0.00212,4.44267E-5,1.45098,1.19834E-4
3774.41564,0.00216,5.82573E-5,1.45102,1.0356E-4
3773.4513,0.00214,4.52589E-5,1.45107,8.98115E-5
3772.48696,0.0021,4.03486E-5,1.45107,9.26806E-5
3771.52263,0.0021,4.77578E-5,1.45106,9.58919E-5
3770.55829,0.00207,6.1205E-5,1.45114,9.00449E-5
3769.59395,0.00189,6.12139E-5,1.4511,1.05675E-4
3768.62961,0.00189,4.29421E-5,1.45087,1.25577E-4
3767.66528,0.00204,4.21778E-5,1.45081,1.24055E-4
3766.70094,0.00214,5.13759E-5,1.45088,1.05055E-4
3765.7366,0.0021,6.06369E-5,1.45096,9.80201E-5
3764.77227,0.00207,5.33294E-5,1.45093,1.08655E-4
3763.80793,0.00208,4.27753E-5,1.45094,1.16697E-4
3762.84359,0.00205,4.27934E-5,1.45091,1.19542E-4
3761.87925,0.00208,4.28121E-5,1.45089,1.24759E-4
3760.91492,0.00211,5.55642E-5,1.45092,1.17208E-4
3759.95058,0.00203,6.8541E-5,1.45098,1.12789E-4
3758.98624,0.00196,5.77594E-5,1.45085,1.17739E-4
3758.02191,0.00206,5.78359E-5,1.45079,1.1448E-4
3757.05757,0.00209,7.10033E-5,1.45085,9.81013E-5
3756.09323,0.00202,6.30237E-5,1.45085,1.11042E-4
3755.12889,0.00206,4.99228E-5,1.45076,1.25307E-4
3754.16456,0.00214,5.70623E-5,1.45077,1.40418E-4
3753.20022,0.00224,1.05466E-4,1.45086,1.25141E-4
3752.23588,0.00207,1.39626E-4,1.45107,1.00049E-4
3751.27155,0.00184,8.16077E-5,1.45083,1.32511E-4
3750.30721,0.00206,9.31523E-5,1.45068,1.20924E-4
3749.34287,0.00213,1.19893E-4,1.45086,1.07385E-4
3748.37853,0.00195,7.53093E-5,1.45088,1.16406E-4
3747.4142,0.00196,5.47582E-5,1.45073,8.65332E-5
3746.44986,0.00195,5.31635E-5,1.45071,1.00932E-4
3745.48552,0.00221,1.48885E-4,1.45049,1.40375E-4
3744.52119,0.00242,2.94307E-4,1.4511,1.31263E-4
3743.55685,0.00168,7.06803E-5,1.4511,2.48095E-4
3742.59251,0.00184,3.81195E-5,1.4506,1.54964E-4
3741.62817,0.00199,4.48084E-5,1.45073,1.44586E-4
3740.66384,0.00199,4.06186E-5,1.45076,1.1698E-4
3739.6995,0.00186,3.82097E-5,1.45082,1.39406E-4
3738.73516,0.00179,4.64784E-5,1.45068,1.15502E-4
3737.77083,0.00181,4.17641E-5,1.4506,1.00769E-4
3736.80649,0.00186,7.6336E-5,1.45054,1.10547E-4
3735.84215,0.00186,7.79132E-5,1.45053,1.46725E-4
3734.87781,0.00189,8.14316E-5,1.45046,1.32185E-4
3733.91348,0.00191,6.22082E-5,1.45045,1.28064E-4
3732.94914,0.002,6.91474E-5,1.45039,1.12171E-4
3731.9848,0.00204,8.49372E-5,1.45047,1.21429E-4
3731.02047,0.00205,5.67765E-5,1.45045,1.34048E-4
3730.05613,0.00208,4.57404E-5,1.45053,1.18636E-4
3729.09179,0.002,4.45575E-5,1.45055,1.04718E-4
3728.12745,0.00196,5.28288E-5,1.4505,1.16451E-4
3727.16312,0.002,5.78346E-5,1.45045,1.24925E-4
3726.19878,0.002,5.88869E-5,1.45048,1.27125E-4
3725.23444,0.00199,5.74191E-5,1.45046,1.13855E-4
3724.2701,0.00198,4.84916E-5,1.45049,1.01763E-4
3723.30577,0.00193,5.63816E-5,1.45045,9.96173E-5
3722.34143,0.00194,6.31063E-5,1.45041,1.23023E-4
3721.37709,0.00196,3.77485E-5,1.45039,1.31236E-4
3720.41276,0.00194,3.64793E-5,1.4504,1.19079E-4
3719.44842,0.00191,4.77751E-5,1.45036,1.19251E-4
3718.48408,0.00191,4.38494E-5,1.45029,1.41473E-4
3717.51974,0.00197,3.70431E-5,1.45023,1.44633E-4
3716.55541,0.00204,4.51966E-5,1.45022,1.33667E-4
3715.59107,0.00213,4.98792E-5,1.45028,1.15437E-4
3714.62673,0.00208,4.2705E-5,1.4504,1.09002E-4
3713.6624,0.002,4.06232E-5,1.45038,1.10526E-4
3712.69806,0.00195,6.55852E-5,1.45039,1.01919E-4
3711.73372,0.00186,7.23385E-5,1.4503,1.22674E-4
3710.76938,0.00192,5.60545E-5,1.45018,1.35038E-4
3709.80505,0.00198,5.65545E-5,1.45021,1.21666E-4
3708.84071,0.00194,5.20408E-5,1.45019,1.35526E-4
3707.87637,0.00199,4.33563E-5,1.45013,1.44022E-4
3706.91204,0.00205,4.68239E-5,1.45016,1.3596E-4
3705.9477,0.00206,4.8884E-5,1.45017,1.24155E-4
3704.98336,0.00208,4.69559E-5,1.4502,1.1118E-4
3704.01902,0.00205,3.54367E-5,1.45027,1.02862E-4
3703.05469,0.00192,3.60243E-5,1.45026,1.08392E-4
3702.09035,0.0019,4.95813E-5,1.45011,1.2398E-4
3701.12601,0.00202,5.29142E-5,1.45007,1.26373E-4
3700.16168,0.00206,4.45537E-5,1.45011,1.15828E-4
3699.19734,0.00207,4.04319E-5,1.45015,1.20523E-4
3698.233,0.00207,4.40094E-5,1.45021,1.12015E-4
3697.26866,0.00198,4.10159E-5,1.45027,1.06086E-4
3696.30433,0.00188,4.07853E-5,1.4502,1.13607E-4
3695.33999,0.00186,3.83167E-5,1.45011,1.18525E-4
3694.37565,0.00192,4.03487E-5,1.45005,1.14907E-4
3693.41132,0.00197,4.07539E-5,1.45007,1.17507E-4
3692.44698,0.00198,4.57063E-5,1.45015,1.06189E-4
3691.48264,0.00186,6.14282E-5,1.45022,1.05062E-4
3690.5183,0.00173,5.3341E-5,1.45013,1.31379E-4
3689.55397,0.00167,4.16691E-5,1.45009,1.32725E-4
3688.58963,0.00149,6.14215E-5,1.44992,1.26627E-4
3687.62529,0.00159,4.41454E-5,1.44956,1.50558E-4
3686.66096,0.00192,3.05641E-5,1.44949,1.51301E-4
3685.69662,0.00205,3.4857E-5,1.44965,1.42498E-4
3684.73228,0.00205,3.26958E-5,1.44972,1.42113E-4
3683.76794,0.00205,4.03942E-5,1.44975,1.35492E-4
3682.80361,0.00204,3.97642E-5,1.44976,1.26406E-4
3681.83927,0.00202,4.04717E-5,1.44974,1.30954E-4
3680.87493,0.00208,5.55293E-5,1.44972,1.3445E-4
3679.9106,0.00209,5.93984E-5,1.4498,1.18287E-4
3678.94626,0.00203,4.03489E-5,1.44979,1.17238E-4
3677.98192,0.00203,3.94036E-5,1.44975,1.33014E-4
3677.01758,0.00211,7.96625E-5,1.44972,1.25504E-4
3676.05325,0.00215,1.48773E-4,1.44991,9.30119E-5
3675.08891,0.00184,1.18482E-4,1.44993,1.52058E-4
3674.12457,0.00183,5.33462E-5,1.44965,1.58174E-4
3673.16024,0.00193,4.41071E-5,1.44961,1.29546E-4
3672.1959,0.002,5.23804E-5,1.44955,1.31197E-4
3671.23156,0.00212,8.64481E-5,1.44964,1.29631E-4
3670.26722,0.00201,8.60923E-5,1.44973,1.39618E-4
3669.30289,0.00195,7.45185E-5,1.44962,1.55631E-4
3668.33855,0.00203,5.51179E-5,1.44956,1.78578E-4
3667.37421,0.00207,3.51042E-5,1.44961,1.72303E-4
3666.40988,0.00203,3.71553E-5,1.44962,1.5978E-4
3665.44554,0.00202,4.17521E-5,1.44959,1.56594E-4
3664.4812,0.00204,4.5941E-5,1.44956,1.60365E-4
3663.51686,0.00207,4.58741E-5,1.44955,1.63058E-4
3662.55253,0.00211,4.81454E-5,1.44959,1.53191E-4
3661.58819,0.00207,4.52095E-5,1.44965,1.51225E-4
3660.62385,0.00199,5.44696E-5,1.44963,1.47671E-4
3659.65952,0.00198,5.37529E-5,1.44959,1.24125E-4
3658.69518,0.00194,3.83332E-5,1.44958,1.17072E-4
3657.73084,0.00192,3.81175E-5,1.4495,1.26055E-4
3656.7665,0.00195,6.06039E-5,1.44948,1.21541E-4
3655.80217,0.00192,5.54394E-5,1.44945,1.29219E-4
3654.83783,0.00198,4.44672E-5,1.44939,1.40212E-4
3653.87349,0.00201,4.75893E-5,1.44943,1.47838E-4
3652.90916,0.00202,3.93791E-5,1.44941,1.70917E-4
3651.94482,0.00208,7.89882E-5,1.44952,1.52598E-4
3650.98048,0.00184,7.15573E-5,1.44967,1.13758E-4
3650.01614,0.00154,5.25025E-5,1.4494,1.14127E-4
3649.05181,0.00167,6.24327E-5,1.44901,1.43139E-4
3648.08747,0.00198,7.30046E-5,1.44895,1.60486E-4
3647.12313,0.00209,8.62628E-5,1.44907,1.62764E-4
3646.1588,0.00209,7.11115E-5,1.44909,1.61401E-4
3645.19446,0.00216,6.4692E-5,1.44908,1.55718E-4
3644.23012,0.00222,6.52072E-5,1.44914,1.41392E-4
3643.26578,0.00223,5.69277E-5,1.4492,1.28565E-4
3642.30145,0.00222,5.24249E-5,1.44926,1.25218E-4
3641.33711,0.00218,5.28436E-5,1.44932,1.18299E-4
3640.37277,0.00208,4.23264E-5,1.44934,1.08086E-4
3639.40844,0.00202,4.56823E-5,1.44925,1.17221E-4
3638.4441,0.00208,4.45006E-5,1.44919,1.28134E-4
3637.47976,0.0021,4.16016E-5,1.44924,1.21193E-4
3636.51542,0.00203,4.1553E-5,1.44924,1.20606E-4
3635.55109,0.002,4.1888E-5,1.44916,1.29738E-4
3634.58675,0.00203,4.46143E-5,1.4491,1.29552E-4
3633.62241,0.00208,4.82827E-5,1.44908,1.28082E-4
3632.65807,0.00213,4.22882E-5,1.4491,1.29609E-4
3631.69374,0.00214,4.14397E-5,1.44917,1.27166E-4
3630.7294,0.00208,6.22175E-5,1.4492,1.17421E-4
3629.76506,0.00203,1.16889E-4,1.44922,1.09038E-4
3628.80073,0.00186,1.25071E-4,1.44923,1.53822E-4
3627.83639,0.00174,7.47918E-5,1.44897,1.89328E-4
3626.87205,0.00196,5.50386E-5,1.44875,1.95196E-4
3625.90771,0.00216,5.05158E-5,1.44886,1.88881E-4
3624.94338,0.00211,4.26318E-5,1.44898,1.65369E-4
3623.97904,0.00204,3.95065E-5,1.44892,1.63562E-4
3623.0147,0.00212,5.29466E-5,1.44885,1.64505E-4
3622.05037,0.00223,6.5617E-5,1.44894,1.48635E-4
3621.08603,0.00218,5.90178E-5,1.44909,1.21483E-4
3620.12169,0.00199,4.94814E-5,1.44913,1.13219E-4
3619.15735,0.00185,4.67483E-5,1.44898,1.20556E-4
3618.19302,0.00187,5.15568E-5,1.4488,1.43015E-4
3617.22868,0.00198,4.97604E-5,1.44871,1.73722E-4
3616.26434,0.00208,5.21333E-5,1.44871,1.77817E-4
3615.30001,0.00211,6.0403E-5,1.44876,1.4563E-4
3614.33567,0.00211,5.40705E-5,1.44877,1.32505E-4
3613.37133,0.00211,5.72518E-5,1.44879,1.35505E-4
3612.40699,0.00206,6.05805E-5,1.44876,1.41816E-4
3611.44266,0.00212,4.78843E-5,1.44869,1.50544E-4
3610.47832,0.00221,5.42981E-5,1.44877,1.33446E-4
3609.51398,0.0021,7.1351E-5,1.44888,1.31287E-4
3608.54965,0.00198,6.16259E-5,1.44878,1.59853E-4
3607.58531,0.00201,5.25176E-5,1.44869,1.70435E-4
3606.62097,0.00203,4.19722E-5,1.44863,1.96901E-4
3605.65663,0.00214,6.28286E-5,1.4486,1.94664E-4
3604.6923,0.00219,7.6324E-5,1.44871,1.44087E-4
3603.72796,0.0021,4.1362E-5,1.44879,1.23385E-4
3602.76362,0.00198,3.45144E-5,1.44875,1.32571E-4
3601.79929,0.00196,3.95374E-5,1.44864,1.48994E-4
3600.83495,0.00199,3.98725E-5,1.4486,1.78279E-4
3599.87061,0.00198,4.02955E-5,1.44857,1.81892E-4
3598.90627,0.00198,4.07118E-5,1.44851,1.66116E-4
3597.94194,0.00202,4.55831E-5,1.44844,1.74089E-4
3596.9776,0.00211,6.4366E-5,1.44842,1.88627E-4
3596.01326,0.00218,9.28092E-5,1.44848,1.58369E-4
3595.04893,0.00216,8.18053E-5,1.44855,1.34938E-4
3594.08459,0.00212,6.21245E-5,1.44859,1.27864E-4
3593.12025,0.00203,4.44309E-5,1.4486,1.22602E-4
3592.15591,0.00197,3.37153E-5,1.44855,1.25127E-4
3591.19158,0.00192,4.19953E-5,1.44848,1.36468E-4
3590.22724,0.00194,5.15893E-5,1.44837,1.44892E-4
3589.2629,0.00201,5.2653E-5,1.44839,1.3928E-4
3588.29857,0.00195,5.09538E-5,1.44841,1.49732E-4
3587.33423,0.00192,4.78094E-5,1.44833,1.79649E-4
3586.36989,0.00193,5.32788E-5,1.44827,1.80818E-4
3585.40555,0.00195,5.78205E-5,1.44821,1.60932E-4
3584.44122,0.00203,5.67717E-5,1.44816,1.48787E-4
3583.47688,0.00208,5.9375E-5,1.44821,1.46416E-4
3582.51254,0.00202,5.73531E-5,1.44824,1.42297E-4
3581.54821,0.00199,5.68211E-5,1.44816,1.33657E-4
3580.58387,0.00204,4.16514E-5,1.44812,1.302E-4
3579.61953,0.00205,4.34617E-5,1.44811,1.37237E-4
3578.65519,0.00208,5.00966E-5,1.44807,1.47669E-4
3577.69086,0.00213,5.95587E-5,1.44809,1.43554E-4
3576.72652,0.00213,6.02854E-5,1.44811,1.35004E-4
3575.76218,0.00214,5.76506E-5,1.44813,1.28861E-4
3574.79785,0.0021,5.0184E-5,1.44817,1.28766E-4
3573.83351,0.00205,4.34759E-5,1.44812,1.32754E-4
3572.86917,0.00207,4.1545E-5,1.4481,1.31297E-4
3571.90483,0.00205,3.90668E-5,1.44812,1.35856E-4
3570.9405,0.00198,3.98052E-5,1.44809,1.48085E-4
3569.97616,0.00197,4.13033E-5,1.44802,1.55377E-4
3569.01182,0.00199,5.27847E-5,1.44799,1.44668E-4
3568.04749,0.00199,6.69719E-5,1.44797,1.34091E-4
3567.08315,0.00197,6.93407E-5,1.44798,1.34982E-4
3566.11881,0.00189,6.50975E-5,1.44791,1.54305E-4
3565.15447,0.00194,4.99754E-5,1.44778,1.78631E-4
3564.19014,0.00202,4.25327E-5,1.44779,1.81225E-4
3563.2258,0.00202,4.79229E-5,1.44781,1.71025E-4
3562.26146,0.00199,4.89631E-5,1.4478,1.63759E-4
3561.29713,0.00195,4.40459E-5,1.44777,1.51605E-4
3560.33279,0.00195,3.51857E-5,1.44766,1.45478E-4
3559.36845,0.00203,3.34367E-5,1.44761,1.55329E-4
3558.40411,0.0021,3.9754E-5,1.44761,1.66861E-4
3557.43978,0.00215,5.56205E-5,1.44766,1.52622E-4
3556.47544,0.00211,5.28649E-5,1.44773,1.35601E-4
3555.5111,0.00203,4.28067E-5,1.44773,1.35161E-4
3554.54677,0.00197,3.82136E-5,1.44765,1.47944E-4
3553.58243,0.002,3.62845E-5,1.4476,1.54637E-4
3552.61809,0.00198,3.72194E-5,1.44762,1.48133E-4
3551.65375,0.0019,3.58799E-5,1.44752,1.55592E-4
3550.68942,0.00196,3.0345E-5,1.44741,1.60133E-4
3549.72508,0.00201,2.63248E-5,1.44739,1.63071E-4
3548.76074,0.00206,3.58603E-5,1.44733,1.84753E-4
3547.79641,0.00216,6.27967E-5,1.44738,1.74215E-4
3546.83207,0.00211,5.08329E-5,1.44749,1.61122E-4
3545.86773,0.00196,4.53805E-5,1.44746,1.60635E-4
3544.90339,0.00191,4.21145E-5,1.4473,1.50672E-4
3543.93906,0.00201,3.85011E-5,1.44719,1.50104E-4
3542.97472,0.00206,4.18451E-5,1.44719,1.56241E-4
3542.01038,0.00207,4.06196E-5,1.44712,1.55904E-4
