PID,SMILES,Cluster,Number,S-MeOH,S-EtOH,S-NiMe,S-ACT,S-DMF,S-iBMK,S-EA,S-tBME,S-MCB,S-CHCl3,S-TOL,S-ACN,S-iPrOH,S-EMK,S-THF,S-DCM,S-DEE,S-HEX,C-MeOH,C-EtOH,C-NiMe,C-ACT,C-DMF,C-iBMK,C-EA,C-tBME,C-MCB,C-CHCl3,C-TOL,C-ACN,C-iPrOH,C-EMK,C-THF,C-DCM,C-DEE,C-HEX,Purity
OX-0085,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(OCCNCCO)c1,3,12,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,TS,TS,PS,PS,PS,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,XX,AM,AM,YX,YX,YX,99
OX-0086,Nc1ncnc2c1c(-c1ccccc1)cn2-c1ccc(CO)cc1,3,13,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,TS,TS,PS,PS,PS,XX,XX,YX,XX,FI,XX,XX,YX,YX,XX,YX,YX,XX,XX,XX,XX,YX,YX,99
OX-0087,Nc1ncnc2c1c(-c1ccc(O)cc1)cn2-c1cccc(CO)c1,3,14,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,TS,TS,PS,PS,PS,XX,XX,CT,YX,XX,YX,YX,YX,CT,YX,YX,YX,XX,YX,AM,XX,XX,XX,99
OX-0088,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(OCc2ccccc2)c1,3,15,PS,PS,PS,PS,RS,PS,PS,PS,RS,RS,PS,PS,TS,TS,RS,RS,PS,PS,XX,XX,XX,XX,CT,XX,XX,YX,FI,AM,YX,YX,XX,XX,AM,AM,YX,YX,99
OX-0089,Nc1ncnc2c1c(-c1ccc(F)cc1)cn2-c1ccccc1,3,16,PS,PS,PS,RS,RS,TS,RS,PS,RS,RS,TS,TS,TS,RS,RS,RS,PS,PS,XX,XX,XX,XX,XX,XX,XX,YX,XX,XX,YX,YX,XX,XX,XX,XX,XX,YX,99
OX-0090,Nc1ncnc2c1c(-c1ccc(O)cc1)cn2-c1cccc(O)c1,3,17,KS,KS,PS,RS,RS,PS,PS,PS,RS,PS,PS,PS,TS,RS,RS,PS,PS,PS,CT,CT,DR,XX,CT,XX,YX,DR,CT,DR,DR,YX,CT,XX,AM,DR,CT,DR,99
OX-0091,CCOc1cccc(-c2cn(-c3ccc(OCCNCCO)cc3)c3ncnc(N)c23)c1,3,18,RS,RS,PS,TS,RS,PS,PS,PS,RS,RS,PS,TS,TS,RS,PS,RS,PS,PS,DR,XX,YX,YX,CT,CT,XX,YX,AM,YX,YX,XX,XX,YX,AM,XX,YX,YX,99
OX-0092,COc1ccc(-c2cn(-c3cccc(OCCn4ccnc4)c3)c3ncnc(N)c23)cc1,3,19,PS,PS,PS,PS,RS,PS,PS,PS,RS,RS,PS,PS,TS,PS,RS,TS,PS,PS,DR,YX,YX,YX,XX,DR,YX,DR,XX,XX,YX,YX,XX,XX,AM,XX,XX,XX,99
OX-0093,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(O)c1,3,20,TS,PS,PS,RS,RS,TS,PS,PS,RS,PS,PS,PS,TS,KS,KS,PS,PS,PS,FI,XX,YX,XX,FI,FI,XX,YX,FI,YX,YX,YX,XX,CT,AM,YX,XX,YX,99
OX-0094,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(Cl)c1,3,21,PS,PS,PS,PS,RS,PS,TS,PS,RS,TS,PS,PS,TS,RS,KS,RS,PS,PS,YX,XX,XX,XX,XX,XX,XX,YX,XX,YX,XX,XX,XX,XX,AM,YX,YX,YX,99
OX-0095,Nc1ncnc2c1c(-c1ccccc1)cn2-c1ccc(OCc2ccccc2)cc1,3,22,PS,PS,PS,PS,TS,PS,PS,PS,RS,RS,PS,PS,NA,NA,NA,NA,NA,NA,CT,XX,YX,XX,XX,YX,XX,YX,XX,XX,XX,XX,NA,NA,NA,NA,NA,NA,99
OX-0096,Nc1ncnc2c1c(-c1ccc(O)cc1)cn2-c1cccc(OCCn2ccnc2)c1,3,23,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,NA,NA,NA,NA,NA,NA,XX,XX,DR,YX,FI,DR,DR,DR,FI,CT,DR,YX,NA,NA,NA,NA,NA,NA,99
OX-0097,Nc1ncnc2c1c(-c1cccc(O)c1)cn2-c1cccc(OCCn2ccnc2)c1,3,24,RS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,PS,TS,PS,PS,PS,CT,YX,YX,CT,FI,YX,YX,YX,FI,YX,YX,CT,XX,XX,YX,YX,YX,DR,99
OX-0098,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(OCCO)c1,3,25,RS,KS,RS,TS,RS,KS,RS,PS,RS,RS,PS,RS,TS,RS,RS,RS,PS,PS,FI,FI,FI,FI,FI,FI,FI,DR,FI,AM,XX,FI,FI,XX,FI,AM,XX,DR,99
OX-0099,O=C(CSC1=NCCN1)c1ccccc1,4,1,TS,TS,PS,PS,KS,PS,PS,PS,RS,PS,PS,PS,TS,TS,TS,TS,PS,PS,CT,XX,XX,XX,FI,YX,CT,CT,FI,XX,YX,XX,XX,XX,XX,XX,YX,YX,99
OX-0100,O=C(CSC1=NCCN1)Nc1ccccc1,4,2,RS,RS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,KS,PS,PS,TS,PS,PS,FI,FI,XX,CT,FI,YX,YX,DR,FI,CT,DR,XX,FI,XX,XX,XX,DR,YX,99
OX-0101,O=C(CSC1=NCCN1)c1cccc(Cl)c1,4,3,TS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,TS,KS,PS,PS,PS,YX,XX,XX,XX,CT,XX,YX,YX,CT,YX,YX,XX,XX,XX,XX,XX,YX,YX,99
OX-0102,O=C(CSC1=NCCN1)c1ccc(Cl)cc1,4,4,RS,TS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,PS,PS,PS,PS,PS,CT,XX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,CT,YX,CT,YX,YX,YX,99
OX-0103,O=C(CSC1=NCCN1)c1ccccc1Cl,4,5,RS,KS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,PS,PS,PS,PS,PS,CT,XX,CT,CT,CT,CT,YX,DR,CT,CT,DR,YX,XX,YX,CT,CT,DR,DR,99
OX-0104,O=C(CSC1=NCCN1)c1ccccc1O,4,6,RS,KS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,XX,XX,YX,YX,XX,YX,YX,YX,XX,YX,YX,YX,XX,YX,YX,YX,YX,YX,99
OX-0105,O=C(CSC1=NCCN1)c1cc(Cl)ccc1Cl,4,7,KS,PS,PS,PS,KS,PS,PS,PS,TS,PS,PS,PS,TS,TS,TS,PS,PS,PS,CT,YX,YX,YX,CT,YX,YX,DR,CT,CT,DR,YX,XX,YX,XX,DR,DR,DR,99
OX-0106,Cc1ccc(C(=O)CSC2=NCCN2)cc1,4,8,RS,TS,PS,PS,RS,PS,PS,PS,KS,PS,PS,PS,TS,PS,TS,TS,PS,PS,XX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,XX,XX,YX,YX,YX,YX,YX,99
OX-0107,O=C(CSC1=NCCN1)c1ccco1,4,9,RS,PS,PS,PS,RS,PS,PS,PS,TS,PS,PS,PS,PS,PS,TS,TS,PS,PS,XX,XX,XX,YX,XX,CT,CT,YX,XX,YX,YX,XX,YX,YX,YX,YX,DR,YX,99
OX-0108,O=C(CSC1=NCCN1)c1ccc([N+](=O)[O-])cc1,4,10,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,AM,DR,YX,CT,AM,YX,YX,CT,YX,YX,YX,YX,DR,YX,99
OX-0109,Cc1cccc(C(=O)CSC2=NCCN2)c1,4,11,RS,TS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,PS,PS,PS,PS,FI,FI,XX,XX,YX,YX,YX,CT,YX,XX,CT,YX,CT,YX,CT,YX,YX,XX,99
OX-0110,CCOc1c2cnc3ccccc3c2nn1-c1ccc(OC)cc1,5,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0111,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCC2CCCC2)cc1,5,2,TS,PS,KS,RS,RS,RS,TS,PS,PS,RS,RS,TS,TS,RS,RS,RS,TS,TS,CT,CT,CT,CT,XX,XX,XX,XX,XX,CT,XX,CT,XX,XX,CT,CT,XX,YX,99
OX-0112,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCC(C)C)cc1,5,3,TS,PS,TS,RS,RS,TS,RS,PS,RS,RS,RS,TS,TS,RS,RS,RS,TS,TS,YX,CT,CT,XX,XX,AM,CT,XX,XX,CT,XX,XX,CT,XX,XX,XX,XX,XX,99
OX-0113,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCC2CC2)cc1,5,4,KS,PS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,TS,RS,RS,RS,RS,PS,YX,DR,DR,XX,CT,DR,XX,YX,CT,DR,XX,XX,XX,CT,CT,CT,XX,XX,99
OX-0114,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCc2ccc(C(F)(F)F)cc2)cc1,5,5,PS,PS,PS,TS,KS,PS,TS,PS,RS,RS,PS,PS,TS,KS,RS,RS,PS,PS,YX,YX,YX,XX,XX,YX,YX,YX,XX,YX,YX,YX,YX,XX,CT,YX,YX,CT,99
OX-0115,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCc2cccc(C(F)(F)F)c2)cc1,5,6,TS,PS,TS,RS,RS,RS,RS,TS,RS,RS,RS,RS,TS,RS,RS,RS,TS,PS,CT,YX,YX,CT,CT,YX,CT,YX,YX,CT,XX,YX,XX,YX,YX,CT,XX,YX,99
OX-0116,Clc1ccc(-n2nc3c(cnc4ccccc43)c2OCC2CCCC2)cc1,5,7,PS,PS,PS,TS,KS,KS,KS,PS,RS,RS,RS,PS,TS,RS,RS,RS,TS,PS,XX,XX,XX,XX,XX,XX,XX,XX,XX,CT,XX,YX,XX,XX,YX,CT,YX,XX,99
OX-0117,COc1ccc(-n2nc3c(cnc4ccccc43)c2SCc2ccccc2)cc1,5,8,PS,PS,PS,TS,RS,TS,KS,PS,RS,RS,RS,PS,TS,KS,RS,RS,TS,PS,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0118,COc1ccc(CSc2c3cnc4ccccc4c3nn2-c2ccc(OC)cc2)cc1,5,9,PS,PS,KS,TS,RS,PS,TS,PS,RS,RS,RS,PS,PS,KS,RS,RS,PS,PS,XX,XX,CT,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,YX,99
OX-0119,Clc1ccc(-n2nc3c(cnc4ccccc43)c2OCC2CC2)cc1,5,10,PS,PS,PS,KS,RS,KS,KS,PS,RS,RS,TS,PS,TS,RS,RS,RS,PS,PS,XX,XX,XX,XX,CT,YX,YX,XX,XX,CT,XX,XX,XX,CT,CT,CT,XX,XX,99
OX-0120,COc1ccc(-n2nc3c(cnc4ccccc43)c2OCc2ccc(Cl)cc2)cc1,5,11,PS,PS,PS,PS,TS,PS,PS,PS,RS,RS,PS,PS,PS,KS,KS,RS,PS,PS,YX,YX,YX,YX,XX,YX,YX,CT,XX,YX,YX,CT,YX,YX,YX,YX,YX,YX,99
OX-0121,COc1cccc(-c2cn(C3CCC3)c3ncnc(N)c23)c1,6,1,PS,PS,PS,PS,RS,PS,PS,PS,RS,RS,PS,PS,TS,RS,KS,RS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,CT,CT,XX,XX,XX,XX,XX,XX,XX,YX,99
OX-0122,Nc1ncnc2c1c(-c1ccccc1)cn2C1CCCCCC1,6,2,RS,RS,TS,RS,RS,RS,RS,TS,RS,RS,RS,TS,RS,RS,RS,RS,RS,TS,XX,XX,XX,XX,XX,FI,CT,CT,YX,CT,CT,XX,CT,XX,XX,CT,XX,XX,99
OX-0123,COc1cccc(-c2cn(C3CCC(O)CC3)c3ncnc(N)c23)c1,6,3,RS,TS,RS,RS,RS,RS,RS,PS,RS,PS,PS,PS,RS,RS,RS,RS,PS,PS,XX,XX,XX,XX,CT,XX,XX,YX,CT,YX,YX,XX,CT,XX,FI,XX,YX,YX,99
OX-0124,COCCN1CCC(n2cc(-c3cccc(O)c3)c3c(N)ncnc32)CC1,6,4,RS,PS,PS,PS,RS,PS,PS,PS,RS,RS,PS,PS,KS,RS,RS,KS,PS,PS,AM,CT,YX,YX,XX,YX,YX,YX,XX,CT,YX,YX,AM,XX,AM,YX,YX,YX,99
OX-0125,CN1CCN([C@H]2CC[C@H](n3cc(-c4cccc(OCc5ccccc5)c4)c4c(N)ncnc43)CC2)CC1,6,5,KS,PS,PS,PS,TS,PS,PS,PS,KS,RS,PS,PS,TS,KS,RS,RS,PS,PS,AM,CT,YX,XX,XX,XX,YX,YX,XX,AM,XX,YX,XX,XX,AM,XX,YX,YX,99
OX-0126,Nc1ncnc2c1c(-c1ccccc1)cn2C1CCCC1,6,6,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,FI,FI,XX,CT,CT,AM,FI,CT,CT,AM,FI,FI,FI,FI,FI,CT,CT,XX,99
OX-0127,COc1cccc(-c2cn(C(C)C)c3ncnc(N)c23)c1,6,7,PS,PS,TS,RS,RS,TS,TS,PS,RS,PS,PS,TS,TS,RS,RS,RS,PS,PS,XX,XX,YX,YX,XX,XX,XX,XX,YX,YX,XX,YX,XX,XX,XX,XX,XX,YX,99
OX-0128,COc1cccc(-c2cn(C3CCN(CC(N)=O)CC3)c3ncnc(N)c23)c1,6,8,PS,PS,PS,PS,TS,PS,PS,PS,RS,RS,PS,PS,TS,KS,TS,RS,PS,PS,XX,XX,XX,XX,XX,XX,YX,YX,XX,XX,YX,XX,XX,XX,XX,XX,YX,YX,99
OX-0129,COC(=O)CN1CCC(n2cc(-c3cccc(OC)c3)c3c(N)ncnc32)CC1,6,9,PS,PS,PS,PS,TS,PS,PS,PS,RS,RS,PS,PS,TS,TS,KS,RS,PS,PS,YX,YX,YX,YX,XX,YX,YX,YX,XX,CT,CT,YX,YX,XX,XX,YX,DR,DR,99
OX-0130,COc1cccc(-c2cn(C3CCN(C(=O)OC(C)(C)C)C3)c3ncnc(N)c23)c1,6,10,PS,PS,TS,TS,KS,PS,PS,PS,RS,RS,PS,PS,TS,KS,KS,RS,PS,PS,CT,DR,DR,CT,CT,DR,CT,DR,CT,DR,CT,CT,CT,CT,CT,CT,DR,DR,99
OX-0131,CCOC(=O)c1cnc2cc(OCC3CC3)c(OCC3CC3)cc2c1O,7,1,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,DR,DR,DR,DR,CT,YX,DR,DR,CT,DR,CT,CT,CT,DR,CT,CT,YX,DR,99
OX-0132,CCOC(=O)c1cnc2cc(OCC(C)C)c(OCC(C)C)cc2c1O,7,2,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,XX,YX,YX,YX,XX,YX,YX,XX,YX,YX,YX,YX,YX,YX,99
OX-0133,CCCc1cc2c(O)c(C(=O)OCC)cnc2cc1OCC1CC1,7,3,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,99
OX-0134,CCOC(=O)c1cnc2c(C)cc(OCC3CC3)cc2c1O,7,4,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,XX,YX,YX,YX,XX,XX,XX,YX,YX,YX,YX,XX,YX,XX,99
OX-0135,CCOC(=O)c1cnc2cc(Cl)c(OCC3CC3)cc2c1O,7,5,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,CT,DR,YX,CT,YX,CT,CT,CT,CT,CT,CT,CT,CT,AM,YX,YX,YX,99
OX-0136,COC(=O)c1cnc2cc(OCC3CC3)c(OCC3CC3)cc2c1O,7,6,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,CT,YX,YX,CT,CT,YX,YX,YX,YX,YX,YX,YX,YX,DR,0
OX-0137,COC(=O)c1cnc2cc(NC(C)=O)c(OCC3CC3)cc2c1O,7,7,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,CT,YX,YX,YX,CT,YX,YX,YX,YX,YX,YX,YX,YX,YX,99
OX-0138,CCCCc1cc2ncc(C(=O)OC)c(O)c2cc1OCC1CC1,7,8,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,XX,YX,XX,CT,CT,XX,XX,CT,CT,XX,XX,YX,CT,CT,DR,CT,DR,0
OX-0139,CCOC(=O)c1cnc2cc(OCCC(C)C)c(OCC3CC3)cc2c1O,7,9,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,CT,YX,FI,CT,DR,DR,DR,CT,DR,DR,DR,CT,CT,CT,CT,DR,DR,64
OX-0140,CCCCc1cc2ncc(C(=O)OCC)c(O)c2cc1OCC1CC1,7,10,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,YX,YX,DR,YX,YX,YX,DR,YX,YX,YX,YX,YX,YX,CT,DR,DR,99
OX-0141,CCOC(=O)c1cnc2cc(OCC3CC3)ccc2c1O,7,11,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,YX,YX,XX,YX,YX,YX,YX,YX,YX,XX,YX,YX,YX,YX,YX,XX,YX,YX,99
OX-0142,CCCCCCCCOc1cc2ncc(C(=O)OCC)c(O)c2cc1OCC1CC1,7,12,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,KS,RS,RS,RS,PS,YX,YX,XX,XX,YX,XX,XX,YX,CT,XX,XX,XX,XX,XX,XX,XX,XX,YX,0
OX-0143,CCCOc1cc2ncc(C(=O)OCC)c(O)c2cc1OCC1CC1,7,13,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,CT,XX,YX,DR,CT,DR,DR,DR,CT,YX,DR,DR,CT,AM,CT,DR,AM,DR,68
OX-0144,Cc1ccc(-c2nc(N3CCN(CCCC(=O)c4ccc(F)cc4)CC3)nc3ccccc23)cc1,8,1,TS,TS,TS,RS,RS,RS,RS,RS,RS,RS,RS,TS,TS,RS,RS,RS,RS,TS,FI,XX,AM,FI,AM,FI,FI,AM,AM,AM,AM,FI,XX,AM,AM,AM,XX,XX,99
OX-0145,Cc1nc(N2CCN(CCCC(=O)c3ccc(F)cc3)CC2)nc2ccccc12,8,2,PS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,PS,RS,RS,RS,KS,PS,XX,FI,CT,CT,YX,CT,CT,XX,CT,AM,AM,XX,FI,YX,YX,YX,XX,XX,99
OX-0146,O=C(CCCN1CCN(c2nc(-c3ccc(F)cc3)c3ccccc3n2)CC1)c1ccc(F)cc1,8,3,PS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,RS,RS,TS,XX,XX,FI,FI,XX,AM,AM,XX,XX,AM,AM,XX,XX,AM,CT,AM,XX,XX,99
OX-0147,CC(C)c1nc(N2CCN(CCCC(=O)c3ccc(F)cc3)CC2)nc2ccccc12,8,4,PS,PS,TS,RS,RS,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,RS,RS,TS,XX,FI,CT,XX,CT,FI,XX,YX,CT,YX,YX,YX,FI,XX,XX,YX,XX,XX,99
OX-0148,O=C(CCCN1CCN(c2nc(-c3ccccc3)c3ccccc3n2)CC1)c1ccc(F)cc1,8,5,TS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,PS,RS,RS,RS,PS,PS,YX,YX,YX,YX,YX,YX,CT,CT,YX,CT,CT,YX,YX,AM,YX,AM,YX,YX,99
OX-0149,O=C(CCCN1CCN(c2nc(-c3ccccc3)c3cc(Cl)ccc3n2)CC1)c1ccc(F)cc1,8,6,PS,PS,PS,TS,TS,PS,PS,PS,PS,RS,PS,PS,PS,TS,RS,RS,PS,PS,DR,YX,CT,YX,YX,YX,CT,CT,YX,CT,CT,CT,YX,XX,YX,YX,YX,YX,99
OX-0150,O=C(CCCN1CCN(c2ncc3ccccc3n2)CC1)c1ccc(F)cc1,8,7,PS,PS,TS,RS,KS,KS,KS,PS,KS,RS,RS,TS,PS,TS,RS,RS,PS,PS,XX,XX,XX,XX,YX,XX,XX,XX,XX,YX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0151,COc1ccc(-c2nc(N3CCN(CCCC(=O)c4ccc(F)cc4)CC3)nc3ccccc23)cc1,8,8,PS,PS,TS,RS,RS,RS,RS,PS,RS,RS,RS,TS,PS,RS,RS,RS,TS,PS,XX,XX,AM,CT,CT,AM,AM,AM,CT,AM,AM,AM,XX,AM,XX,AM,XX,XX,99
OX-0152,O=C(CCCN1CCN(c2nc(-c3ccc(Cl)cc3)c3ccccc3n2)CC1)c1ccc(F)cc1,8,9,PS,PS,TS,RS,RS,RS,RS,KS,RS,RS,RS,TS,RS,RS,RS,RS,KS,PS,YX,YX,CT,FI,CT,AM,AM,CT,CT,AM,AM,FI,AM,AM,AM,AM,CT,CT,99
OX-0153,Cc1ccc2c(-c3ccccc3)nc(N3CCN(CCCC(=O)c4ccc(F)cc4)CC3)nc2c1,8,10,PS,PS,TS,TS,TS,TS,TS,PS,TS,RS,RS,PS,PS,RS,RS,RS,PS,PS,XX,XX,XX,CT,CT,XX,XX,XX,YX,AM,AM,XX,YX,XX,XX,AM,XX,XX,99
OX-0154,O=C(CCCN1CCN(c2nc(C3CCCCC3)c3ccccc3n2)CC1)c1ccc(F)cc1,8,11,PS,PS,TS,TS,RS,RS,RS,RS,RS,RS,RS,PS,PS,RS,RS,RS,RS,TS,XX,AM,AM,CT,AM,AM,AM,AM,XX,CT,AM,FI,FI,AM,XX,AM,CT,XX,99
OX-0155,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccc2nsnc2c1,9,1,PS,PS,RS,RS,RS,TS,RS,PS,RS,RS,TS,TS,PS,RS,RS,RS,PS,PS,DR,CT,DR,CT,DR,CT,CT,DR,DR,CT,DR,YX,YX,FI,DR,CT,DR,DR,99
OX-0156,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccccc1OCC,9,2,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,PS,FI,FI,FI,FI,AM,FI,AM,XX,CT,AM,AM,AM,AM,AM,AM,AM,XX,YX,99
OX-0157,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1cccc(CC)c1,9,3,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,FI,FI,CT,FI,FI,AM,CT,AM,AM,AM,FI,FI,AM,AM,AM,YX,99
OX-0158,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccc(OCC)c(OCC)c1,9,4,TS,TS,RS,RS,RS,RS,RS,PS,RS,RS,RS,RS,PS,RS,RS,RS,PS,PS,XX,AM,AM,AM,AM,AM,FI,XX,AM,AM,AM,AM,FI,FI,FI,AM,XX,YX,99
OX-0159,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccccc1OC,9,5,TS,TS,TS,RS,RS,TS,TS,PS,RS,RS,TS,TS,PS,RS,RS,RS,PS,PS,CT,FI,XX,AM,XX,CT,YX,YX,XX,AM,YX,XX,XX,FI,CT,AM,YX,YX,99
OX-0160,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1cccnc1Cl,9,6,PS,PS,TS,TS,RS,PS,PS,PS,RS,RS,PS,PS,PS,TS,KS,RS,PS,PS,YX,YX,XX,XX,YX,XX,XX,DR,YX,CT,DR,XX,YX,XX,CT,XX,CT,DR,99
OX-0161,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1cccc(OC)c1,9,7,PS,PS,KS,KS,KS,PS,PS,PS,KS,RS,PS,KS,PS,RS,RS,RS,PS,PS,XX,XX,XX,FI,XX,CT,FI,YX,CT,AM,XX,AM,XX,AM,XX,AM,YX,DR,99
OX-0162,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1cc(OCC)ccc1OCC,9,8,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,PS,FI,FI,FI,FI,AM,AM,AM,AM,AM,AM,AM,AM,XX,AM,AM,AM,AM,YX,99
OX-0163,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccc(OCC)cc1,9,9,PS,PS,PS,PS,TS,PS,PS,PS,PS,KS,PS,PS,PS,TS,TS,RS,PS,PS,DR,CT,DR,DR,XX,DR,DR,DR,CT,DR,DR,DR,DR,YX,DR,CT,DR,DR,99
OX-0164,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=O)n2Cc1ccc(O)cc1,9,10,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,TS,RS,TS,PS,PS,XX,XX,XX,XX,XX,XX,CT,YX,CT,YX,YX,XX,XX,XX,XX,XX,YX,YX,99
OX-0165,C#CCOc1ccc2c(c1)c(-c1ccc(C(C)C)cc1)nc(=S)n2Cc1cccc(OCCO)c1,9,11,TS,TS,TS,PS,KS,PS,PS,PS,RS,PS,PS,PS,PS,PS,RS,PS,PS,PS,FI,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,AM,CT,FI,FI,AM,AM,DR,80
OX-0166,O=C(N[C@H](CCC(=O)N1c2ccccc2C[C@H]1C(=O)O)C(=O)O)OCc1ccccc1,10,1,RS,TS,PS,KS,RS,PS,PS,PS,RS,PS,PS,PS,TS,KS,RS,PS,PS,PS,CT,CT,YX,CT,AM,YX,YX,YX,AM,YX,YX,XX,XX,XX,XX,YX,YX,YX,99
OX-0167,NC(=O)[C@@H]1Cc2ccccc2N1C(=O)CC[C@@H](NC(=O)OCc1ccccc1)C(=O)O,10,2,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,PS,PS,TS,PS,PS,PS,CT,CT,CT,CT,CT,DR,CT,DR,CT,DR,DR,YX,DR,CT,CT,DR,DR,DR,99
