name,topology,component0,component1,mol_frac0,mol_frac1,temp,methane_pressure,charge_included,loading0,loading1,nmol0,nmol1,percent_gas,percent_sealant,VF,SA_grav,LPD
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,67.863217,3.364576211,188.9558,9.3682,95.27631552,4.723684476,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,98.00419127,2.717965014,272.8792,7.5678,97.30152221,2.698477787,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,126.0331561,2.059358254,350.922,5.734,98.39228837,1.607711632,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,151.4763944,1.547499624,421.7652,4.3088,98.98872027,1.011279731,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,66.92210393,0.34133486,186.3354,0.9504,99.49254028,0.507459722,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,66.94710067,1.403121874,186.405,3.9068,97.94715829,2.052841705,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,97.64396519,0.310519907,271.8762,0.8646,99.68299572,0.317004277,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,97.63204146,0.539584904,271.843,1.5024,99.45036573,0.549634272,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,125.8442439,0.197747237,350.396,0.5506,99.84311003,0.156889966,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,125.8948839,0.380122912,350.537,1.0584,99.69897217,0.301027829,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,150.6907927,0.143874942,419.5778,0.4006,99.90461414,0.095385858,0.947,8185.081947,25.695
OPT_hof_sym_5_mc_2_sym_3_on_2_2B_4H_2B_4H,hof,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,151.8175138,0.330344911,422.715,0.9198,99.78287903,0.217120973,0.947,8185.081947,25.695
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,44.61433949,99.18753324,42.4772,94.4362,31.02486681,68.97513319,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,80.25774878,83.35281003,76.4132,79.36,49.05413768,50.94586232,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,118.1200485,65.78507098,112.4618,62.6338,64.22879844,35.77120156,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,160.9912892,44.70886763,153.2794,42.5672,78.26502988,21.73497012,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,153.9340286,18.84533933,146.5602,17.9426,89.09283003,10.90716997,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,118.3248595,109.5858383,112.6568,104.3364,51.91720294,48.08279706,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,191.314865,2.12121138,182.1504,2.0196,98.90340446,1.096595537,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,161.212485,71.01079642,153.49,67.6092,69.42132762,30.57867238,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,213.6621567,0.830377162,203.4272,0.7906,99.6128643,0.387135695,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,192.4794517,42.48724636,183.2592,40.452,81.91775825,18.08224175,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,229.0061739,0.47411112,218.0362,0.4514,99.79339789,0.206602114,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2Br,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,212.2740635,32.70862575,202.1056,31.1418,86.64859715,13.35140285,0.806738,2575.971567,12.7525
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,41.50021096,84.94106159,38.8562,79.5294,32.82172832,67.17827168,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,75.88104055,69.68658707,71.0466,65.2468,52.12768924,47.87231076,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,111.2404139,52.69611049,104.1532,49.3388,67.85578401,32.14421599,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,149.2410652,34.55342583,139.7328,32.352,81.19996653,18.80003347,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,139.4609675,3.555525303,130.5758,3.329,97.5139054,2.486094599,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,85.74017364,143.288631,80.2776,134.1596,37.43641495,62.56358505,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,168.5485609,2.340516116,157.8102,2.1914,98.6303887,1.369611304,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,130.2663727,84.46770358,121.967,79.0862,60.66404315,39.33595685,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,188.0901723,0.607931812,176.1068,0.5692,99.67782834,0.322171659,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,152.626344,65.30653021,142.9024,61.1458,70.03364891,29.96635109,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,201.8115735,0.387273498,188.954,0.3626,99.80846899,0.191531012,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CF3,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,172.6321282,49.15404257,161.6336,46.0224,77.83719228,22.16280772,0.699448,2539.962257,11.56462
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,53.72904908,88.22146572,51.1208,83.9388,37.85054894,62.14945106,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,90.27978582,70.13759344,85.8972,66.7328,56.27805805,43.72194195,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,127.9170684,50.90894876,121.7074,48.4376,71.53157601,28.46842399,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,166.4283802,31.6216571,158.3492,30.0866,84.03350107,15.96649893,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,135.5029196,7.48999811,128.925,7.1264,94.76197966,5.238020336,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,110.3818292,93.76413159,105.0234,89.2124,54.070053,45.929947,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,170.4834305,2.352606052,162.2074,2.2384,98.63882203,1.361177969,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,154.5222008,47.44646423,147.021,45.1432,76.50800721,23.49199279,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,192.5027469,0.525510644,183.1578,0.5,99.72775455,0.272245448,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,178.4936842,35.99348525,169.8288,34.2462,83.21881661,16.78118339,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,210.56686,0.419777903,200.345,0.3994,99.80104053,0.198959473,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CH3,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,202.5801493,21.53857926,192.746,20.493,90.38965668,9.610343324,0.761024,4204.260265,12.22652
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,51.37022895,92.83740523,49.4548,89.3758,35.62240601,64.37759399,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,84.46211798,76.59601662,81.3128,73.74,52.44200685,47.55799315,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,128.7392691,54.03124977,123.939,52.0166,70.43765586,29.56234414,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,169.0231231,33.90563082,162.7208,32.6414,83.29185482,16.70814518,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,140.0298585,18.03382266,134.8086,17.3614,88.59078662,11.40921338,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,32.35168939,310.2502229,31.1454,298.682,9.442938943,90.55706106,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,176.5003237,1.262473537,169.9192,1.2154,99.28979879,0.71020121,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,62.67972325,258.4593079,60.3426,248.8222,19.51793995,80.48206005,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,199.4037168,0.62490051,191.9686,0.6016,99.68759445,0.312405554,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,119.0283817,170.6821841,114.5902,164.318,41.08527465,58.91472535,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,216.3595445,0.46389722,208.2922,0.4466,99.7860484,0.213951599,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2CN,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,151.1316066,129.3853597,145.4964,124.561,53.8761019,46.1238981,0.78786,3895.327823,12.24845
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,51.87199879,101.9910452,50.1512,98.6076,33.71309798,66.28690202,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,94.45566702,80.49886485,91.3222,77.8284,53.9886941,46.0113059,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,137.4052749,56.37808339,132.847,54.5078,70.90664344,29.09335656,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,180.5758119,33.52081774,174.5854,32.4088,84.34313618,15.65686382,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,133.0681969,14.61110808,128.6538,14.1264,90.10619119,9.893808805,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,115.2112103,105.2342346,111.3892,101.7432,52.26291263,47.73708737,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,173.8579541,4.800036131,168.0904,4.6408,97.31328214,2.68671786,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,158.7890594,62.90604151,153.5214,60.8192,71.62497446,28.37502554,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,200.6784973,4.723083302,194.0212,4.5664,97.70056136,2.299438636,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,185.7856425,46.46151159,179.6224,44.9202,79.99479831,20.00520169,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,220.8192453,0.396141579,213.4938,0.383,99.82092494,0.179075056,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2F,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,211.335016,28.33498315,204.3242,27.395,88.17750104,11.82249896,0.834546,3927.83958,14.04918
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,47.02272099,98.71163602,44.3664,93.1354,32.26605034,67.73394966,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,78.21306869,83.59594842,73.7948,78.8736,48.33665644,51.66334356,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,129.7892133,55.40270777,122.4574,52.273,70.08362597,29.91637403,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,170.5071776,34.19826545,160.8752,32.2664,83.29391493,16.70608507,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,133.9869438,22.08371243,126.418,20.8362,85.85018288,14.14981712,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,46.87455083,278.7031874,44.2266,262.9592,14.39734519,85.60265481,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,174.838028,1.062204077,164.9614,1.0022,99.39613265,0.603867354,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,109.8735758,167.7750386,103.6668,158.2974,39.5728882,60.4271118,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,198.1592474,0.581445976,186.9652,0.5486,99.70743487,0.292565134,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,147.8233654,113.17635,139.4728,106.783,56.63736651,43.36263349,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,214.9565285,0.358024883,202.8136,0.3378,99.83372007,0.166279927,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NH2,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,179.6557838,71.33640486,169.507,67.3066,71.57823706,28.42176294,0.787661,4222.738013,12.49366
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,53.21021753,88.06325154,49.856,82.512,37.66469237,62.33530763,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,84.20952373,74.0562936,78.9012,69.388,53.207651,46.792349,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,122.5822275,55.1718747,114.855,51.694,68.96168695,31.03831305,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,159.4609554,36.34252734,149.409,34.0516,81.43928451,18.56071549,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,142.1601637,9.462701192,133.1988,8.8662,93.75905395,6.240946046,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,35.62104734,281.0288417,33.3756,263.3136,11.2493478,88.7506522,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,174.207537,4.874259135,163.226,4.567,97.27819397,2.721806035,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,62.46266493,236.6567543,58.5252,221.7386,20.88218314,79.11781686,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,195.6267414,0.61581947,183.295,0.577,99.68619474,0.313805256,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,99.31407048,190.1825558,93.0536,178.194,34.30577819,65.69422181,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,211.5855376,0.37888373,198.2478,0.355,99.82125126,0.178748739,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2NO2,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,134.1671045,136.5940949,125.7096,127.9836,49.55182086,50.44817914,0.744914,3143.437088,11.99699
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,52.04291419,100.1204504,50.1638,96.5054,34.20200015,65.79799985,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,87.36488506,81.62814865,84.2104,78.6808,51.69732926,48.30267074,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,132.7699255,56.83265752,127.976,54.7806,70.02537802,29.97462198,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,172.4728806,36.02910331,166.2454,34.7282,82.72001895,17.27998105,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,137.0973768,10.20548975,132.1472,9.837,93.07176432,6.928235677,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,35.60104749,326.1023831,34.3156,314.3278,9.842607088,90.15739291,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,174.7820581,0.898232493,168.4712,0.8658,99.48871186,0.511288141,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,69.47306487,265.6029285,66.9646,256.0128,20.73352501,79.26647499,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,200.6309857,1.115061542,193.3868,1.0748,99.44729448,0.552705521,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,131.4679137,167.3909886,126.721,161.347,43.9899607,56.0100393,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,219.7351811,0.363733324,211.8012,0.3506,99.83474097,0.165259027,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2OH,hwx,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,159.9764726,127.8226958,154.2002,123.2074,55.58614832,44.41385168,0.813223,4054.14778,13.77379
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,47.27310423,94.4666482,44.92,89.7644,33.35204374,66.64795626,0.784554,3570.656841,12.35588
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,72.57200263,83.65087346,68.9596,79.487,46.4541458,53.5458542,0.784554,3570.656841,12.35588
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,108.8247486,66.19876311,103.4078,62.9036,62.17721696,37.82278304,0.784554,3570.656841,12.35588
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,150.2817456,45.92605228,142.8012,43.64,76.59315645,23.40684355,0.784554,3570.656841,12.35588
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,144.7746184,32.77798338,137.5682,31.1464,81.53900137,18.46099863,0.784554,3570.656841,12.35588
OPT_hwx_sym_3_on_1_sym_7_mc_4_1B_2SH,hwx,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,35.13763953,296.1912552,33.3886,281.4478,10.60506346,89.39493654,0.784554,3570.656841,12.35588
